CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/10/2022;460;2;0;0
464010;04/10/2022;460;3;0;0
464010;04/10/2022;460;4;0;0
464010;04/10/2022;460;5;1;1
464010;04/10/2022;460;6;4;3
464010;04/10/2022;460;7;11;11
464010;04/10/2022;460;8;25;19
464010;04/10/2022;460;9;47;24
464010;04/10/2022;460;10;68;26
464010;04/10/2022;460;11;73;27
464010;04/10/2022;460;12;79;27
464010;04/10/2022;460;13;89;29
464010;04/10/2022;460;14;89;27
464010;04/10/2022;460;15;75;27
464010;04/10/2022;460;16;54;24
464010;04/10/2022;460;17;40;20
464010;04/10/2022;460;18;16;12
464010;04/10/2022;460;19;9;3
464010;04/10/2022;460;20;11;0
464010;04/10/2022;460;21;9;0
464010;04/10/2022;460;22;7;0
464010;04/10/2022;460;23;7;0
464010;05/10/2022;460;0;0;0
464010;05/10/2022;460;1;0;0
