CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/10/2022;ENTREES;2;0;0
464007;04/10/2022;SORTIES;2;0;0
464007;04/10/2022;ENTREES;3;0;0
464007;04/10/2022;SORTIES;3;0;0
464007;04/10/2022;ENTREES;4;0;0
464007;04/10/2022;SORTIES;4;0;0
464007;04/10/2022;ENTREES;5;2;0
464007;04/10/2022;SORTIES;5;0;0
464007;04/10/2022;ENTREES;6;1;10
464007;04/10/2022;SORTIES;6;0;0
464007;04/10/2022;ENTREES;7;4;28
464007;04/10/2022;SORTIES;7;0;0
464007;04/10/2022;ENTREES;8;18;48
464007;04/10/2022;SORTIES;8;0;1
464007;04/10/2022;ENTREES;9;12;27
464007;04/10/2022;SORTIES;9;1;3
464007;04/10/2022;ENTREES;10;10;14
464007;04/10/2022;SORTIES;10;1;4
464007;04/10/2022;ENTREES;11;12;8
464007;04/10/2022;SORTIES;11;6;1
464007;04/10/2022;ENTREES;12;3;4
464007;04/10/2022;SORTIES;12;10;8
464007;04/10/2022;ENTREES;13;13;5
464007;04/10/2022;SORTIES;13;6;5
464007;04/10/2022;ENTREES;14;11;5
464007;04/10/2022;SORTIES;14;5;4
464007;04/10/2022;ENTREES;15;5;5
464007;04/10/2022;SORTIES;15;11;11
464007;04/10/2022;ENTREES;16;7;4
464007;04/10/2022;SORTIES;16;16;16
464007;04/10/2022;ENTREES;17;2;3
464007;04/10/2022;SORTIES;17;18;41
464007;04/10/2022;ENTREES;18;0;3
464007;04/10/2022;SORTIES;18;10;30
464007;04/10/2022;ENTREES;19;1;0
464007;04/10/2022;SORTIES;19;3;16
464007;04/10/2022;ENTREES;20;0;2
464007;04/10/2022;SORTIES;20;8;18
464007;04/10/2022;ENTREES;21;0;0
464007;04/10/2022;SORTIES;21;0;3
464007;04/10/2022;ENTREES;22;0;0
464007;04/10/2022;SORTIES;22;0;1
464007;04/10/2022;ENTREES;23;0;0
464007;04/10/2022;SORTIES;23;1;3
464007;05/10/2022;ENTREES;0;0;0
464007;05/10/2022;SORTIES;0;0;0
464007;05/10/2022;ENTREES;1;0;0
464007;05/10/2022;SORTIES;1;0;0
