CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/10/2022;ENTREES;2;0;0
464010;04/10/2022;SORTIES;2;0;0
464010;04/10/2022;ENTREES;3;0;0
464010;04/10/2022;SORTIES;3;0;0
464010;04/10/2022;ENTREES;4;0;0
464010;04/10/2022;SORTIES;4;0;0
464010;04/10/2022;ENTREES;5;1;1
464010;04/10/2022;SORTIES;5;0;0
464010;04/10/2022;ENTREES;6;4;2
464010;04/10/2022;SORTIES;6;1;0
464010;04/10/2022;ENTREES;7;9;8
464010;04/10/2022;SORTIES;7;2;0
464010;04/10/2022;ENTREES;8;15;8
464010;04/10/2022;SORTIES;8;1;0
464010;04/10/2022;ENTREES;9;26;6
464010;04/10/2022;SORTIES;9;4;1
464010;04/10/2022;ENTREES;10;23;3
464010;04/10/2022;SORTIES;10;2;1
464010;04/10/2022;ENTREES;11;28;2
464010;04/10/2022;SORTIES;11;23;1
464010;04/10/2022;ENTREES;12;15;1
464010;04/10/2022;SORTIES;12;9;1
464010;04/10/2022;ENTREES;13;14;3
464010;04/10/2022;SORTIES;13;4;1
464010;04/10/2022;ENTREES;14;10;1
464010;04/10/2022;SORTIES;14;10;3
464010;04/10/2022;ENTREES;15;8;2
464010;04/10/2022;SORTIES;15;22;2
464010;04/10/2022;ENTREES;16;4;1
464010;04/10/2022;SORTIES;16;25;4
464010;04/10/2022;ENTREES;17;4;0
464010;04/10/2022;SORTIES;17;18;4
464010;04/10/2022;ENTREES;18;6;2
464010;04/10/2022;SORTIES;18;30;10
464010;04/10/2022;ENTREES;19;4;0
464010;04/10/2022;SORTIES;19;11;9
464010;04/10/2022;ENTREES;20;9;0
464010;04/10/2022;SORTIES;20;7;3
464010;04/10/2022;ENTREES;21;5;0
464010;04/10/2022;SORTIES;21;7;0
464010;04/10/2022;ENTREES;22;2;0
464010;04/10/2022;SORTIES;22;4;0
464010;04/10/2022;ENTREES;23;0;0
464010;04/10/2022;SORTIES;23;0;0
464010;05/10/2022;ENTREES;0;0;0
464010;05/10/2022;SORTIES;0;0;0
464010;05/10/2022;ENTREES;1;0;0
464010;05/10/2022;SORTIES;1;0;0
