CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/10/2022;340;2;0;0
464009;04/10/2022;340;3;0;0
464009;04/10/2022;340;4;0;0
464009;04/10/2022;340;5;0;0
464009;04/10/2022;340;6;2;12
464009;04/10/2022;340;7;9;55
464009;04/10/2022;340;8;31;88
464009;04/10/2022;340;9;42;91
464009;04/10/2022;340;10;50;97
464009;04/10/2022;340;11;50;98
464009;04/10/2022;340;12;47;100
464009;04/10/2022;340;13;45;99
464009;04/10/2022;340;14;53;98
464009;04/10/2022;340;15;48;96
464009;04/10/2022;340;16;36;84
464009;04/10/2022;340;17;21;53
464009;04/10/2022;340;18;5;18
464009;04/10/2022;340;19;2;7
464009;04/10/2022;340;20;0;4
464009;04/10/2022;340;21;0;3
464009;04/10/2022;340;22;0;2
464009;04/10/2022;340;23;0;2
464009;05/10/2022;340;0;0;0
464009;05/10/2022;340;1;0;0
