CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/10/2022;600;2;0;0
464007;04/10/2022;600;3;0;0
464007;04/10/2022;600;4;0;0
464007;04/10/2022;600;5;2;0
464007;04/10/2022;600;6;3;10
464007;04/10/2022;600;7;7;38
464007;04/10/2022;600;8;25;85
464007;04/10/2022;600;9;36;109
464007;04/10/2022;600;10;45;119
464007;04/10/2022;600;11;51;126
464007;04/10/2022;600;12;44;122
464007;04/10/2022;600;13;51;122
464007;04/10/2022;600;14;57;123
464007;04/10/2022;600;15;51;117
464007;04/10/2022;600;16;42;105
464007;04/10/2022;600;17;26;67
464007;04/10/2022;600;18;16;40
464007;04/10/2022;600;19;14;24
464007;04/10/2022;600;20;6;8
464007;04/10/2022;600;21;6;5
464007;04/10/2022;600;22;6;4
464007;04/10/2022;600;23;5;1
464007;05/10/2022;600;0;0;0
464007;05/10/2022;600;1;0;0
