CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/10/2022;;04/10/2022 08:23;0;;04/10/2022 08:29;AB;464003
464003;04/10/2022;;04/10/2022 07:16;1;;04/10/2022 09:11;HO;464003
464003;04/10/2022;;04/10/2022 07:53;2;;04/10/2022 09:21;HO;464003
464003;04/10/2022;;04/10/2022 08:27;3;;04/10/2022 09:38;HO;464003
464003;04/10/2022;;04/10/2022 07:24;4;;04/10/2022 10:20;AB;464003
464003;04/10/2022;;04/10/2022 10:31;5;;04/10/2022 10:57;AB;464003
464003;04/10/2022;;04/10/2022 09:41;6;;04/10/2022 11:07;HO;464003
464003;04/10/2022;;04/10/2022 10:02;7;;04/10/2022 11:07;AB;464003
464003;04/10/2022;;04/10/2022 09:05;8;;04/10/2022 11:45;AB;464003
464003;04/10/2022;;04/10/2022 08:09;9;;04/10/2022 11:54;HO;464003
464003;04/10/2022;;04/10/2022 09:19;10;;04/10/2022 12:01;AB;464003
464003;04/10/2022;;04/10/2022 07:49;11;;04/10/2022 12:05;AB;464003
464003;04/10/2022;;04/10/2022 07:43;12;;04/10/2022 12:05;AB;464003
464003;04/10/2022;;04/10/2022 08:59;13;;04/10/2022 12:07;HO;464003
464003;04/10/2022;;04/10/2022 08:52;14;;04/10/2022 12:09;HO;464003
464003;04/10/2022;;04/10/2022 07:29;15;;04/10/2022 12:10;AB;464003
464003;04/10/2022;;04/10/2022 10:38;16;;04/10/2022 12:10;HO;464003
464003;04/10/2022;;04/10/2022 08:50;17;;04/10/2022 12:11;AB;464003
464003;04/10/2022;;04/10/2022 08:56;18;;04/10/2022 12:14;AB;464003
464003;04/10/2022;;04/10/2022 08:35;19;;04/10/2022 12:15;AB;464003
464003;04/10/2022;;04/10/2022 08:50;20;;04/10/2022 12:16;AB;464003
464003;04/10/2022;;04/10/2022 09:25;21;;04/10/2022 12:16;AB;464003
464003;04/10/2022;;04/10/2022 10:52;22;;04/10/2022 12:18;HO;464003
464003;04/10/2022;;04/10/2022 08:46;23;;04/10/2022 12:18;AB;464003
464003;04/10/2022;;04/10/2022 11:03;24;;04/10/2022 12:19;HO;464003
464003;04/10/2022;;01/10/2022 21:19;25;;04/10/2022 12:36;AB;464003
464003;04/10/2022;;04/10/2022 08:48;26;;04/10/2022 12:42;AB;464003
464003;04/10/2022;;04/10/2022 10:25;27;;04/10/2022 12:44;HO;464003
464003;04/10/2022;;04/10/2022 08:34;28;;04/10/2022 12:56;AB;464003
464003;04/10/2022;;04/10/2022 08:32;29;;04/10/2022 13:04;AB;464003
464003;04/10/2022;;04/10/2022 07:57;30;;04/10/2022 13:18;AB;464003
464003;04/10/2022;;04/10/2022 11:41;31;;04/10/2022 14:04;HO;464003
464003;04/10/2022;;04/10/2022 09:02;32;;04/10/2022 14:06;HO;464003
464003;04/10/2022;;04/10/2022 11:36;33;;04/10/2022 14:14;HO;464003
464003;04/10/2022;;04/10/2022 12:11;34;;04/10/2022 14:25;HO;464003
464003;04/10/2022;;04/10/2022 05:55;35;;04/10/2022 14:35;HO;464003
464003;04/10/2022;;04/10/2022 09:04;36;;04/10/2022 14:39;AB;464003
464003;04/10/2022;;04/10/2022 12:22;37;;04/10/2022 14:56;HO;464003
464003;04/10/2022;;01/10/2022 17:35;38;;04/10/2022 14:58;AB;464003
464003;04/10/2022;;04/10/2022 12:36;39;;04/10/2022 15:07;AB;464003
464003;04/10/2022;;04/10/2022 13:26;40;;04/10/2022 15:08;HO;464003
464003;04/10/2022;;04/10/2022 07:56;41;;04/10/2022 15:13;AB;464003
464003;04/10/2022;;04/10/2022 06:18;42;;04/10/2022 15:27;AB;464003
464003;04/10/2022;;04/10/2022 09:25;43;;04/10/2022 15:41;HO;464003
464003;04/10/2022;;04/10/2022 05:28;44;;04/10/2022 15:43;AB;464003
464003;04/10/2022;;04/10/2022 12:34;45;;04/10/2022 15:44;HO;464003
464003;04/10/2022;;04/10/2022 08:38;46;;04/10/2022 15:48;HO;464003
464003;04/10/2022;;04/10/2022 07:33;47;;04/10/2022 16:01;AB;464003
464003;04/10/2022;;04/10/2022 13:54;48;;04/10/2022 16:04;HO;464003
464003;04/10/2022;;04/10/2022 14:00;49;;04/10/2022 16:05;HO;464003
464003;04/10/2022;;04/10/2022 11:55;50;;04/10/2022 16:05;HO;464003
464003;04/10/2022;;04/10/2022 11:20;51;;04/10/2022 16:07;HO;464003
464003;04/10/2022;;04/10/2022 12:55;52;;04/10/2022 16:10;HO;464003
464003;04/10/2022;;04/10/2022 14:13;53;;04/10/2022 16:11;HO;464003
464003;04/10/2022;;04/10/2022 12:45;54;;04/10/2022 16:14;HO;464003
464003;04/10/2022;;04/10/2022 08:03;55;;04/10/2022 16:15;HO;464003
464003;04/10/2022;;04/10/2022 15:29;56;;04/10/2022 16:28;HO;464003
464003;04/10/2022;;04/10/2022 07:06;57;;04/10/2022 16:33;AB;464003
464003;04/10/2022;;04/10/2022 06:51;58;;04/10/2022 16:33;HO;464003
464003;04/10/2022;;04/10/2022 15:08;59;;04/10/2022 16:34;HO;464003
464003;04/10/2022;;04/10/2022 13:53;60;;04/10/2022 16:35;HO;464003
464003;04/10/2022;;04/10/2022 11:28;61;;04/10/2022 16:37;HO;464003
464003;04/10/2022;;04/10/2022 07:20;62;;04/10/2022 16:40;HO;464003
464003;04/10/2022;;04/10/2022 09:19;63;;04/10/2022 16:41;HO;464003
464003;04/10/2022;;04/10/2022 09:16;64;;04/10/2022 16:43;HO;464003
464003;04/10/2022;;04/10/2022 13:08;65;;04/10/2022 16:44;HO;464003
464003;04/10/2022;;04/10/2022 08:17;66;;04/10/2022 16:46;AB;464003
464003;04/10/2022;;03/10/2022 15:09;67;;04/10/2022 16:47;HO;464003
464003;04/10/2022;;04/10/2022 07:48;68;;04/10/2022 16:49;AB;464003
464003;04/10/2022;;04/10/2022 14:14;69;;04/10/2022 16:50;HO;464003
464003;04/10/2022;;02/10/2022 16:19;70;;04/10/2022 16:55;AB;464003
464003;04/10/2022;;04/10/2022 07:55;71;;04/10/2022 16:58;AB;464003
464003;04/10/2022;;04/10/2022 07:14;72;;04/10/2022 17:00;HO;464003
464003;04/10/2022;;04/10/2022 08:04;73;;04/10/2022 17:00;HO;464003
464003;04/10/2022;;04/10/2022 15:34;74;;04/10/2022 17:02;HO;464003
464003;04/10/2022;;04/10/2022 07:49;75;;04/10/2022 17:05;AB;464003
464003;04/10/2022;;04/10/2022 07:20;76;;04/10/2022 17:07;HO;464003
464003;04/10/2022;;01/10/2022 09:05;77;;04/10/2022 17:12;AB;464003
464003;04/10/2022;;04/10/2022 07:11;78;;04/10/2022 17:13;AB;464003
464003;04/10/2022;;04/10/2022 07:47;79;;04/10/2022 17:16;AB;464003
464003;04/10/2022;;04/10/2022 08:25;80;;04/10/2022 17:17;AB;464003
464003;04/10/2022;;04/10/2022 08:39;81;;04/10/2022 17:17;AB;464003
464003;04/10/2022;;04/10/2022 09:41;82;;04/10/2022 17:23;HO;464003
464003;04/10/2022;;04/10/2022 08:07;83;;04/10/2022 17:27;AB;464003
464003;04/10/2022;;04/10/2022 08:51;84;;04/10/2022 17:27;HO;464003
464003;04/10/2022;;04/10/2022 09:07;85;;04/10/2022 17:28;AB;464003
464003;04/10/2022;;04/10/2022 13:08;86;;04/10/2022 17:28;AB;464003
464003;04/10/2022;;04/10/2022 07:31;87;;04/10/2022 17:29;AB;464003
464003;04/10/2022;;04/10/2022 11:10;88;;04/10/2022 17:30;HO;464003
464003;04/10/2022;;04/10/2022 13:47;89;;04/10/2022 17:30;HO;464003
464003;04/10/2022;;04/10/2022 07:25;90;;04/10/2022 17:31;AB;464003
464003;04/10/2022;;04/10/2022 07:59;91;;04/10/2022 17:31;AB;464003
464003;04/10/2022;;04/10/2022 13:43;92;;04/10/2022 17:34;AB;464003
464003;04/10/2022;;04/10/2022 07:23;93;;04/10/2022 17:37;AB;464003
464003;04/10/2022;;04/10/2022 07:49;94;;04/10/2022 17:38;AB;464003
464003;04/10/2022;;04/10/2022 07:14;95;;04/10/2022 17:38;AB;464003
464003;04/10/2022;;04/10/2022 08:15;96;;04/10/2022 17:38;AB;464003
464003;04/10/2022;;04/10/2022 13:10;97;;04/10/2022 17:39;AB;464003
464003;04/10/2022;;04/10/2022 08:32;98;;04/10/2022 17:39;HO;464003
464003;04/10/2022;;04/10/2022 14:14;99;;04/10/2022 17:41;HO;464003
464003;04/10/2022;;04/10/2022 13:21;100;;04/10/2022 17:41;AB;464003
464003;04/10/2022;;04/10/2022 12:58;101;;04/10/2022 17:41;AB;464003
464003;04/10/2022;;04/10/2022 07:51;102;;04/10/2022 17:42;AB;464003
464003;04/10/2022;;04/10/2022 14:49;103;;04/10/2022 17:42;AB;464003
464003;04/10/2022;;04/10/2022 08:56;104;;04/10/2022 17:43;HO;464003
464003;04/10/2022;;04/10/2022 08:52;105;;04/10/2022 17:43;HO;464003
464003;04/10/2022;;04/10/2022 08:52;106;;04/10/2022 17:45;HO;464003
464003;04/10/2022;;04/10/2022 12:29;107;;04/10/2022 17:47;AB;464003
464003;04/10/2022;;04/10/2022 07:08;108;;04/10/2022 17:48;HO;464003
464003;04/10/2022;;04/10/2022 08:26;109;;04/10/2022 17:48;AB;464003
464003;04/10/2022;;04/10/2022 09:05;110;;04/10/2022 17:50;HO;464003
464003;04/10/2022;;04/10/2022 09:07;111;;04/10/2022 17:51;AB;464003
464003;04/10/2022;;04/10/2022 11:03;112;;04/10/2022 17:51;HO;464003
464003;04/10/2022;;03/10/2022 13:28;113;;04/10/2022 17:52;AB;464003
464003;04/10/2022;;04/10/2022 07:03;114;;04/10/2022 17:54;AB;464003
464003;04/10/2022;;04/10/2022 09:16;115;;04/10/2022 17:54;HO;464003
464003;04/10/2022;;04/10/2022 10:59;116;;04/10/2022 17:54;HO;464003
464003;04/10/2022;;04/10/2022 14:00;117;;04/10/2022 17:56;AB;464003
464003;04/10/2022;;04/10/2022 16:00;118;;04/10/2022 18:00;AB;464003
464003;04/10/2022;;04/10/2022 07:56;119;;04/10/2022 18:03;AB;464003
464003;04/10/2022;;04/10/2022 15:26;120;;04/10/2022 18:03;HO;464003
464003;04/10/2022;;04/10/2022 13:36;121;;04/10/2022 18:05;HO;464003
464003;04/10/2022;;04/10/2022 09:43;122;;04/10/2022 18:05;AB;464003
464003;04/10/2022;;04/10/2022 09:05;123;;04/10/2022 18:05;AB;464003
464003;04/10/2022;;04/10/2022 08:43;124;;04/10/2022 18:07;AB;464003
464003;04/10/2022;;04/10/2022 08:42;125;;04/10/2022 18:08;HO;464003
464003;04/10/2022;;04/10/2022 12:51;126;;04/10/2022 18:09;HO;464003
464003;04/10/2022;;04/10/2022 10:42;127;;04/10/2022 18:11;HO;464003
464003;04/10/2022;;04/10/2022 09:20;128;;04/10/2022 18:12;HO;464003
464003;04/10/2022;;04/10/2022 08:43;129;;04/10/2022 18:12;AB;464003
464003;04/10/2022;;04/10/2022 08:49;130;;04/10/2022 18:14;AB;464003
464003;04/10/2022;;04/10/2022 08:41;131;;04/10/2022 18:14;AB;464003
464003;04/10/2022;;04/10/2022 08:16;132;;04/10/2022 18:16;HO;464003
464003;04/10/2022;;04/10/2022 09:26;133;;04/10/2022 18:25;AB;464003
464003;04/10/2022;;04/10/2022 06:34;134;;04/10/2022 18:28;AB;464003
464003;04/10/2022;;04/10/2022 07:33;135;;04/10/2022 18:29;AB;464003
464003;04/10/2022;;04/10/2022 12:00;136;;04/10/2022 18:32;HO;464003
464003;04/10/2022;;04/10/2022 09:25;137;;04/10/2022 18:32;AB;464003
464003;04/10/2022;;04/10/2022 08:57;138;;04/10/2022 18:33;AB;464003
464003;04/10/2022;;04/10/2022 08:21;139;;04/10/2022 18:33;AB;464003
464003;04/10/2022;;04/10/2022 08:02;140;;04/10/2022 18:33;AB;464003
464003;04/10/2022;;04/10/2022 13:53;141;;04/10/2022 18:33;AB;464003
464003;04/10/2022;;04/10/2022 08:51;142;;04/10/2022 18:36;AB;464003
464003;04/10/2022;;04/10/2022 18:38;143;;04/10/2022 18:39;AB;464003
464003;04/10/2022;;04/10/2022 09:17;144;;04/10/2022 18:39;AB;464003
464003;04/10/2022;;04/10/2022 08:19;145;;04/10/2022 18:40;HO;464003
464003;04/10/2022;;04/10/2022 08:28;146;;04/10/2022 18:40;AB;464003
464003;04/10/2022;;04/10/2022 08:59;147;;04/10/2022 18:41;AB;464003
464003;04/10/2022;;04/10/2022 09:57;148;;04/10/2022 18:42;HO;464003
464003;04/10/2022;;04/10/2022 13:08;149;;04/10/2022 18:43;AB;464003
464003;04/10/2022;;04/10/2022 09:54;150;;04/10/2022 18:45;AB;464003
464003;04/10/2022;;04/10/2022 08:14;151;;04/10/2022 18:45;AB;464003
464003;04/10/2022;;04/10/2022 07:29;152;;04/10/2022 18:47;AB;464003
464003;04/10/2022;;04/10/2022 08:06;153;;04/10/2022 18:49;AB;464003
464003;04/10/2022;;04/10/2022 13:57;154;;04/10/2022 18:50;AB;464003
464003;04/10/2022;;04/10/2022 08:19;155;;04/10/2022 18:51;AB;464003
464003;04/10/2022;;04/10/2022 08:54;156;;04/10/2022 18:51;AB;464003
464003;04/10/2022;;04/10/2022 08:43;157;;04/10/2022 18:53;AB;464003
464003;04/10/2022;;04/10/2022 10:16;158;;04/10/2022 18:54;HO;464003
464003;04/10/2022;;04/10/2022 10:26;159;;04/10/2022 18:55;HO;464003
464003;04/10/2022;;04/10/2022 17:08;160;;04/10/2022 18:57;AB;464003
464003;04/10/2022;;04/10/2022 08:54;161;;04/10/2022 18:57;AB;464003
464003;04/10/2022;;04/10/2022 16:37;162;;04/10/2022 18:58;HO;464003
464003;04/10/2022;;04/10/2022 07:59;163;;04/10/2022 18:58;HO;464003
464003;04/10/2022;;04/10/2022 08:07;164;;04/10/2022 19:07;AB;464003
464003;04/10/2022;;04/10/2022 07:47;165;;04/10/2022 19:08;AB;464003
464003;04/10/2022;;04/10/2022 09:38;166;;04/10/2022 19:08;AB;464003
464003;04/10/2022;;04/10/2022 14:15;167;;04/10/2022 19:11;HO;464003
464003;04/10/2022;;04/10/2022 07:12;168;;04/10/2022 19:13;HO;464003
464003;04/10/2022;;04/10/2022 08:16;169;;04/10/2022 19:13;AB;464003
464003;04/10/2022;;04/10/2022 08:35;170;;04/10/2022 19:14;AB;464003
464003;04/10/2022;;04/10/2022 16:18;171;;04/10/2022 19:18;HO;464003
464003;04/10/2022;;04/10/2022 07:36;172;;04/10/2022 19:24;AB;464003
464003;04/10/2022;;04/10/2022 08:29;173;;04/10/2022 19:27;AB;464003
464003;04/10/2022;;04/10/2022 09:39;174;;04/10/2022 19:35;AB;464003
464003;04/10/2022;;04/10/2022 08:14;175;;04/10/2022 19:35;AB;464003
464003;04/10/2022;;04/10/2022 11:15;176;;04/10/2022 19:36;AB;464003
464003;04/10/2022;;04/10/2022 19:40;177;;04/10/2022 19:40;AB;464003
464003;04/10/2022;;04/10/2022 08:17;178;;04/10/2022 19:46;AB;464003
464003;04/10/2022;;04/10/2022 08:56;179;;04/10/2022 19:56;AB;464003
464003;04/10/2022;;04/10/2022 16:50;180;;04/10/2022 19:59;HO;464003
464003;04/10/2022;;04/10/2022 13:29;181;;04/10/2022 20:06;AB;464003
464003;04/10/2022;;04/10/2022 10:49;182;;04/10/2022 20:10;AB;464003
464003;04/10/2022;;04/10/2022 08:34;183;;04/10/2022 20:12;AB;464003
464003;04/10/2022;;04/10/2022 07:38;184;;04/10/2022 20:35;AB;464003
464003;04/10/2022;;04/10/2022 20:20;185;;04/10/2022 21:19;HO;464003
464003;04/10/2022;;04/10/2022 13:06;186;;04/10/2022 21:31;AB;464003
464003;04/10/2022;;04/10/2022 07:27;187;;04/10/2022 21:42;AB;464003
464003;04/10/2022;;04/10/2022 13:57;188;;04/10/2022 22:00;AB;464003
464003;04/10/2022;;04/10/2022 19:26;189;;04/10/2022 22:11;HO;464003
464003;04/10/2022;;04/10/2022 20:28;190;;04/10/2022 22:25;HO;464003
464003;04/10/2022;;04/10/2022 08:45;191;;04/10/2022 22:31;AB;464003
464003;04/10/2022;;04/10/2022 20:25;192;;04/10/2022 23:12;HO;464003
464003;04/10/2022;;04/10/2022 18:44;193;;04/10/2022 23:28;AB;464003
464003;04/10/2022;;04/10/2022 07:57;194;;04/10/2022 23:28;AB;464003
464003;04/10/2022;;04/10/2022 17:54;195;;04/10/2022 23:49;AB;464003
