CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/10/2022;130;2;0;0
464006;04/10/2022;130;3;0;0
464006;04/10/2022;130;4;0;0
464006;04/10/2022;130;5;0;0
464006;04/10/2022;130;6;0;3
464006;04/10/2022;130;7;0;6
464006;04/10/2022;130;8;3;8
464006;04/10/2022;130;9;4;9
464006;04/10/2022;130;10;6;10
464006;04/10/2022;130;11;5;11
464006;04/10/2022;130;12;6;10
464006;04/10/2022;130;13;6;11
464006;04/10/2022;130;14;6;11
464006;04/10/2022;130;15;6;10
464006;04/10/2022;130;16;7;9
464006;04/10/2022;130;17;3;6
464006;04/10/2022;130;18;3;5
464006;04/10/2022;130;19;3;1
464006;04/10/2022;130;20;3;1
464006;04/10/2022;130;21;3;0
464006;04/10/2022;130;22;3;0
464006;04/10/2022;130;23;3;0
464006;05/10/2022;130;0;0;0
464006;05/10/2022;130;1;0;0
