CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/10/2022;ENTREES;2;0;0
464008;04/10/2022;SORTIES;2;0;0
464008;04/10/2022;ENTREES;3;0;0
464008;04/10/2022;SORTIES;3;0;0
464008;04/10/2022;ENTREES;4;0;0
464008;04/10/2022;SORTIES;4;0;0
464008;04/10/2022;ENTREES;5;0;1
464008;04/10/2022;SORTIES;5;0;0
464008;04/10/2022;ENTREES;6;0;2
464008;04/10/2022;SORTIES;6;0;3
464008;04/10/2022;ENTREES;7;1;2
464008;04/10/2022;SORTIES;7;1;4
464008;04/10/2022;ENTREES;8;4;1
464008;04/10/2022;SORTIES;8;0;1
464008;04/10/2022;ENTREES;9;12;1
464008;04/10/2022;SORTIES;9;2;0
464008;04/10/2022;ENTREES;10;18;2
464008;04/10/2022;SORTIES;10;2;0
464008;04/10/2022;ENTREES;11;15;4
464008;04/10/2022;SORTIES;11;1;0
464008;04/10/2022;ENTREES;12;8;2
464008;04/10/2022;SORTIES;12;5;1
464008;04/10/2022;ENTREES;13;6;1
464008;04/10/2022;SORTIES;13;3;2
464008;04/10/2022;ENTREES;14;6;2
464008;04/10/2022;SORTIES;14;4;2
464008;04/10/2022;ENTREES;15;1;0
464008;04/10/2022;SORTIES;15;12;1
464008;04/10/2022;ENTREES;16;1;2
464008;04/10/2022;SORTIES;16;15;3
464008;04/10/2022;ENTREES;17;1;1
464008;04/10/2022;SORTIES;17;15;1
464008;04/10/2022;ENTREES;18;1;0
464008;04/10/2022;SORTIES;18;12;0
464008;04/10/2022;ENTREES;19;0;0
464008;04/10/2022;SORTIES;19;2;0
464008;04/10/2022;ENTREES;20;0;0
464008;04/10/2022;SORTIES;20;1;0
464008;04/10/2022;ENTREES;21;0;0
464008;04/10/2022;SORTIES;21;1;2
464008;04/10/2022;ENTREES;22;1;0
464008;04/10/2022;SORTIES;22;0;0
464008;04/10/2022;ENTREES;23;0;0
464008;04/10/2022;SORTIES;23;0;0
464008;05/10/2022;ENTREES;0;0;0
464008;05/10/2022;SORTIES;0;0;0
464008;05/10/2022;ENTREES;1;0;0
464008;05/10/2022;SORTIES;1;0;0
