CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/10/2022;ENTREES;2;0;0
464002;04/10/2022;SORTIES;2;0;0
464002;04/10/2022;ENTREES;3;0;1
464002;04/10/2022;SORTIES;3;0;0
464002;04/10/2022;ENTREES;4;0;0
464002;04/10/2022;SORTIES;4;0;0
464002;04/10/2022;ENTREES;5;0;0
464002;04/10/2022;SORTIES;5;0;0
464002;04/10/2022;ENTREES;6;2;5
464002;04/10/2022;SORTIES;6;0;0
464002;04/10/2022;ENTREES;7;5;17
464002;04/10/2022;SORTIES;7;0;1
464002;04/10/2022;ENTREES;8;6;10
464002;04/10/2022;SORTIES;8;0;2
464002;04/10/2022;ENTREES;9;6;8
464002;04/10/2022;SORTIES;9;2;2
464002;04/10/2022;ENTREES;10;6;6
464002;04/10/2022;SORTIES;10;1;1
464002;04/10/2022;ENTREES;11;7;1
464002;04/10/2022;SORTIES;11;7;4
464002;04/10/2022;ENTREES;12;2;5
464002;04/10/2022;SORTIES;12;3;4
464002;04/10/2022;ENTREES;13;2;4
464002;04/10/2022;SORTIES;13;3;5
464002;04/10/2022;ENTREES;14;5;3
464002;04/10/2022;SORTIES;14;5;3
464002;04/10/2022;ENTREES;15;3;3
464002;04/10/2022;SORTIES;15;2;4
464002;04/10/2022;ENTREES;16;3;3
464002;04/10/2022;SORTIES;16;9;7
464002;04/10/2022;ENTREES;17;3;1
464002;04/10/2022;SORTIES;17;4;17
464002;04/10/2022;ENTREES;18;2;2
464002;04/10/2022;SORTIES;18;5;13
464002;04/10/2022;ENTREES;19;0;3
464002;04/10/2022;SORTIES;19;3;9
464002;04/10/2022;ENTREES;20;0;3
464002;04/10/2022;SORTIES;20;3;2
464002;04/10/2022;ENTREES;21;0;2
464002;04/10/2022;SORTIES;21;1;3
464002;04/10/2022;ENTREES;22;0;1
464002;04/10/2022;SORTIES;22;2;3
464002;04/10/2022;ENTREES;23;0;0
464002;04/10/2022;SORTIES;23;0;0
464002;05/10/2022;ENTREES;0;0;0
464002;05/10/2022;SORTIES;0;0;0
464002;05/10/2022;ENTREES;1;0;1
464002;05/10/2022;SORTIES;1;0;0
