CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/10/2022;ENTREES;2;0;0
464001;04/10/2022;SORTIES;2;1;0
464001;04/10/2022;ENTREES;3;0;4
464001;04/10/2022;SORTIES;3;0;0
464001;04/10/2022;ENTREES;4;0;5
464001;04/10/2022;SORTIES;4;0;0
464001;04/10/2022;ENTREES;5;6;5
464001;04/10/2022;SORTIES;5;0;0
464001;04/10/2022;ENTREES;6;12;12
464001;04/10/2022;SORTIES;6;0;5
464001;04/10/2022;ENTREES;7;22;29
464001;04/10/2022;SORTIES;7;1;1
464001;04/10/2022;ENTREES;8;21;42
464001;04/10/2022;SORTIES;8;3;7
464001;04/10/2022;ENTREES;9;33;19
464001;04/10/2022;SORTIES;9;5;5
464001;04/10/2022;ENTREES;10;37;15
464001;04/10/2022;SORTIES;10;5;6
464001;04/10/2022;ENTREES;11;22;12
464001;04/10/2022;SORTIES;11;4;4
464001;04/10/2022;ENTREES;12;17;9
464001;04/10/2022;SORTIES;12;13;18
464001;04/10/2022;ENTREES;13;13;3
464001;04/10/2022;SORTIES;13;18;6
464001;04/10/2022;ENTREES;14;11;4
464001;04/10/2022;SORTIES;14;17;5
464001;04/10/2022;ENTREES;15;8;2
464001;04/10/2022;SORTIES;15;24;9
464001;04/10/2022;ENTREES;16;10;3
464001;04/10/2022;SORTIES;16;18;15
464001;04/10/2022;ENTREES;17;8;6
464001;04/10/2022;SORTIES;17;39;33
464001;04/10/2022;ENTREES;18;6;7
464001;04/10/2022;SORTIES;18;19;21
464001;04/10/2022;ENTREES;19;2;3
464001;04/10/2022;SORTIES;19;28;34
464001;04/10/2022;ENTREES;20;3;3
464001;04/10/2022;SORTIES;20;17;10
464001;04/10/2022;ENTREES;21;0;2
464001;04/10/2022;SORTIES;21;6;7
464001;04/10/2022;ENTREES;22;0;0
464001;04/10/2022;SORTIES;22;6;2
464001;04/10/2022;ENTREES;23;1;1
464001;04/10/2022;SORTIES;23;2;1
464001;05/10/2022;ENTREES;0;0;1
464001;05/10/2022;SORTIES;0;1;1
464001;05/10/2022;ENTREES;1;0;0
464001;05/10/2022;SORTIES;1;1;0
