CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/10/2022;107;2;0;1
464002;04/10/2022;107;3;0;2
464002;04/10/2022;107;4;0;2
464002;04/10/2022;107;5;0;2
464002;04/10/2022;107;6;2;7
464002;04/10/2022;107;7;7;23
464002;04/10/2022;107;8;13;31
464002;04/10/2022;107;9;17;37
464002;04/10/2022;107;10;22;42
464002;04/10/2022;107;11;22;39
464002;04/10/2022;107;12;21;40
464002;04/10/2022;107;13;20;39
464002;04/10/2022;107;14;20;39
464002;04/10/2022;107;15;21;38
464002;04/10/2022;107;16;15;34
464002;04/10/2022;107;17;14;18
464002;04/10/2022;107;18;11;7
464002;04/10/2022;107;19;8;1
464002;04/10/2022;107;20;5;2
464002;04/10/2022;107;21;4;1
464002;04/10/2022;107;22;2;0
464002;04/10/2022;107;23;2;0
464002;05/10/2022;107;0;0;0
464002;05/10/2022;107;1;0;1
