CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;04/10/2022;;04/10/2022 08:35;0;;04/10/2022 08:43;AB;464007
464007;04/10/2022;;04/10/2022 06:07;1;;04/10/2022 09:11;AB;464007
464007;04/10/2022;;04/10/2022 09:36;2;;04/10/2022 09:38;HO;464007
464007;04/10/2022;;04/10/2022 08:25;3;;04/10/2022 09:52;AB;464007
464007;04/10/2022;;04/10/2022 09:07;4;;04/10/2022 09:54;AB;464007
464007;04/10/2022;;04/10/2022 07:43;5;;04/10/2022 10:00;AB;464007
464007;04/10/2022;;04/10/2022 08:33;6;;04/10/2022 10:08;AB;464007
464007;04/10/2022;;04/10/2022 08:57;7;;04/10/2022 10:42;HO;464007
464007;04/10/2022;;04/10/2022 09:13;8;;04/10/2022 10:45;AB;464007
464007;04/10/2022;;04/10/2022 09:09;9;;04/10/2022 10:45;AB;464007
464007;04/10/2022;;02/10/2022 17:49;10;;04/10/2022 11:06;HO;464007
464007;04/10/2022;;04/10/2022 08:12;11;;04/10/2022 11:19;AB;464007
464007;04/10/2022;;04/10/2022 09:57;12;;04/10/2022 11:20;HO;464007
464007;04/10/2022;;04/10/2022 10:05;13;;04/10/2022 11:39;HO;464007
464007;04/10/2022;;04/10/2022 08:14;14;;04/10/2022 11:39;HO;464007
464007;04/10/2022;;04/10/2022 09:50;15;;04/10/2022 11:42;HO;464007
464007;04/10/2022;;04/10/2022 10:05;16;;04/10/2022 11:45;HO;464007
464007;04/10/2022;;03/10/2022 07:01;17;;04/10/2022 12:01;AB;464007
464007;04/10/2022;;04/10/2022 10:55;18;;04/10/2022 12:01;AB;464007
464007;04/10/2022;;04/10/2022 09:30;19;;04/10/2022 12:03;HO;464007
464007;04/10/2022;;04/10/2022 08:18;20;;04/10/2022 12:07;AB;464007
464007;04/10/2022;;04/10/2022 07:03;21;;04/10/2022 12:09;HO;464007
464007;04/10/2022;;04/10/2022 09:12;22;;04/10/2022 12:16;AB;464007
464007;04/10/2022;;04/10/2022 09:58;23;;04/10/2022 12:18;HO;464007
464007;04/10/2022;;04/10/2022 11:34;24;;04/10/2022 12:18;AB;464007
464007;04/10/2022;;04/10/2022 10:30;25;;04/10/2022 12:20;HO;464007
464007;04/10/2022;;04/10/2022 10:03;26;;04/10/2022 12:26;AB;464007
464007;04/10/2022;;04/10/2022 09:51;27;;04/10/2022 12:26;HO;464007
464007;04/10/2022;;04/10/2022 10:23;28;;04/10/2022 12:28;HO;464007
464007;04/10/2022;;04/10/2022 07:32;29;;04/10/2022 12:30;AB;464007
464007;04/10/2022;;04/10/2022 08:47;30;;04/10/2022 12:40;HO;464007
464007;04/10/2022;;04/10/2022 10:37;31;;04/10/2022 12:41;HO;464007
464007;04/10/2022;;04/10/2022 09:38;32;;04/10/2022 12:42;HO;464007
464007;04/10/2022;;04/10/2022 11:26;33;;04/10/2022 12:43;HO;464007
464007;04/10/2022;;04/10/2022 08:18;34;;04/10/2022 12:50;AB;464007
464007;04/10/2022;;04/10/2022 09:44;35;;04/10/2022 13:06;HO;464007
464007;04/10/2022;;04/10/2022 10:37;36;;04/10/2022 13:06;HO;464007
464007;04/10/2022;;04/10/2022 09:10;37;;04/10/2022 13:16;AB;464007
464007;04/10/2022;;04/10/2022 06:49;38;;04/10/2022 13:21;AB;464007
464007;04/10/2022;;04/10/2022 10:32;39;;04/10/2022 13:29;AB;464007
464007;04/10/2022;;04/10/2022 09:45;40;;04/10/2022 13:37;AB;464007
464007;04/10/2022;;04/10/2022 12:30;41;;04/10/2022 13:40;HO;464007
464007;04/10/2022;;04/10/2022 10:01;42;;04/10/2022 13:44;HO;464007
464007;04/10/2022;;04/10/2022 11:01;43;;04/10/2022 13:45;HO;464007
464007;04/10/2022;;04/10/2022 08:58;44;;04/10/2022 13:53;HO;464007
464007;04/10/2022;;04/10/2022 11:13;45;;04/10/2022 13:57;AB;464007
464007;04/10/2022;;04/10/2022 13:36;46;;04/10/2022 14:00;AB;464007
464007;04/10/2022;;04/10/2022 09:53;47;;04/10/2022 14:05;AB;464007
464007;04/10/2022;;04/10/2022 05:20;48;;04/10/2022 14:13;HO;464007
464007;04/10/2022;;04/10/2022 09:23;49;;04/10/2022 14:17;AB;464007
464007;04/10/2022;;04/10/2022 13:26;50;;04/10/2022 14:18;HO;464007
464007;04/10/2022;;04/10/2022 13:07;51;;04/10/2022 14:19;HO;464007
464007;04/10/2022;;04/10/2022 10:33;52;;04/10/2022 14:37;HO;464007
464007;04/10/2022;;04/10/2022 06:13;53;;04/10/2022 14:39;AB;464007
464007;04/10/2022;;04/10/2022 09:26;54;;04/10/2022 14:48;HO;464007
464007;04/10/2022;;04/10/2022 11:26;55;;04/10/2022 15:03;HO;464007
464007;04/10/2022;;04/10/2022 09:15;56;;04/10/2022 15:04;AB;464007
464007;04/10/2022;;04/10/2022 13:11;57;;04/10/2022 15:08;HO;464007
464007;04/10/2022;;04/10/2022 13:08;58;;04/10/2022 15:16;HO;464007
464007;04/10/2022;;04/10/2022 08:09;59;;04/10/2022 15:17;AB;464007
464007;04/10/2022;;04/10/2022 10:43;60;;04/10/2022 15:17;AB;464007
464007;04/10/2022;;04/10/2022 13:30;61;;04/10/2022 15:18;AB;464007
464007;04/10/2022;;04/10/2022 11:39;62;;04/10/2022 15:23;HO;464007
464007;04/10/2022;;04/10/2022 06:30;63;;04/10/2022 15:31;HO;464007
464007;04/10/2022;;04/10/2022 07:31;64;;04/10/2022 15:32;AB;464007
464007;04/10/2022;;04/10/2022 08:16;65;;04/10/2022 15:34;HO;464007
464007;04/10/2022;;04/10/2022 14:05;66;;04/10/2022 15:36;HO;464007
464007;04/10/2022;;04/10/2022 08:43;67;;04/10/2022 15:37;HO;464007
464007;04/10/2022;;04/10/2022 06:32;68;;04/10/2022 15:40;AB;464007
464007;04/10/2022;;04/10/2022 14:21;69;;04/10/2022 15:41;HO;464007
464007;04/10/2022;;04/10/2022 10:34;70;;04/10/2022 15:41;AB;464007
464007;04/10/2022;;04/10/2022 10:42;71;;04/10/2022 15:42;AB;464007
464007;04/10/2022;;04/10/2022 11:15;72;;04/10/2022 15:42;HO;464007
464007;04/10/2022;;04/10/2022 14:12;73;;04/10/2022 15:46;HO;464007
464007;04/10/2022;;04/10/2022 10:23;74;;04/10/2022 15:49;AB;464007
464007;04/10/2022;;04/10/2022 06:37;75;;04/10/2022 15:55;AB;464007
464007;04/10/2022;;04/10/2022 14:18;76;;04/10/2022 15:56;AB;464007
464007;04/10/2022;;04/10/2022 09:21;77;;04/10/2022 16:02;AB;464007
464007;04/10/2022;;04/10/2022 11:22;78;;04/10/2022 16:03;HO;464007
464007;04/10/2022;;04/10/2022 14:11;79;;04/10/2022 16:06;HO;464007
464007;04/10/2022;;04/10/2022 13:46;80;;04/10/2022 16:07;HO;464007
464007;04/10/2022;;04/10/2022 14:45;81;;04/10/2022 16:08;HO;464007
464007;04/10/2022;;04/10/2022 08:57;82;;04/10/2022 16:13;AB;464007
464007;04/10/2022;;04/10/2022 07:14;83;;04/10/2022 16:22;AB;464007
464007;04/10/2022;;04/10/2022 08:37;84;;04/10/2022 16:23;AB;464007
464007;04/10/2022;;04/10/2022 13:14;85;;04/10/2022 16:24;AB;464007
464007;04/10/2022;;04/10/2022 07:58;86;;04/10/2022 16:25;HO;464007
464007;04/10/2022;;04/10/2022 12:34;87;;04/10/2022 16:25;AB;464007
464007;04/10/2022;;04/10/2022 16:24;88;;04/10/2022 16:25;AB;464007
464007;04/10/2022;;04/10/2022 07:29;89;;04/10/2022 16:25;AB;464007
464007;04/10/2022;;04/10/2022 08:38;90;;04/10/2022 16:26;HO;464007
464007;04/10/2022;;04/10/2022 14:19;91;;04/10/2022 16:27;AB;464007
464007;04/10/2022;;04/10/2022 11:45;92;;04/10/2022 16:29;HO;464007
464007;04/10/2022;;04/10/2022 14:51;93;;04/10/2022 16:29;HO;464007
464007;04/10/2022;;04/10/2022 08:49;94;;04/10/2022 16:31;AB;464007
464007;04/10/2022;;04/10/2022 15:09;95;;04/10/2022 16:32;AB;464007
464007;04/10/2022;;04/10/2022 15:17;96;;04/10/2022 16:33;HO;464007
464007;04/10/2022;;04/10/2022 07:33;97;;04/10/2022 16:33;AB;464007
464007;04/10/2022;;04/10/2022 11:56;98;;04/10/2022 16:34;HO;464007
464007;04/10/2022;;04/10/2022 11:57;99;;04/10/2022 16:37;HO;464007
464007;04/10/2022;;04/10/2022 11:27;100;;04/10/2022 16:39;HO;464007
464007;04/10/2022;;04/10/2022 07:19;101;;04/10/2022 16:41;AB;464007
464007;04/10/2022;;04/10/2022 09:11;102;;04/10/2022 16:42;AB;464007
464007;04/10/2022;;04/10/2022 13:22;103;;04/10/2022 16:42;HO;464007
464007;04/10/2022;;04/10/2022 14:47;104;;04/10/2022 16:46;HO;464007
464007;04/10/2022;;04/10/2022 15:59;105;;04/10/2022 16:47;AB;464007
464007;04/10/2022;;04/10/2022 13:08;106;;04/10/2022 16:48;HO;464007
464007;04/10/2022;;04/10/2022 08:45;107;;04/10/2022 16:54;HO;464007
464007;04/10/2022;;04/10/2022 11:05;108;;04/10/2022 16:55;AB;464007
464007;04/10/2022;;04/10/2022 08:08;109;;04/10/2022 17:00;AB;464007
464007;04/10/2022;;04/10/2022 13:07;110;;04/10/2022 17:05;AB;464007
464007;04/10/2022;;04/10/2022 07:17;111;;04/10/2022 17:05;AB;464007
464007;04/10/2022;;04/10/2022 08:25;112;;04/10/2022 17:12;AB;464007
464007;04/10/2022;;04/10/2022 07:13;113;;04/10/2022 17:13;AB;464007
464007;04/10/2022;;04/10/2022 08:04;114;;04/10/2022 17:14;HO;464007
464007;04/10/2022;;04/10/2022 13:40;115;;04/10/2022 17:14;HO;464007
464007;04/10/2022;;04/10/2022 11:32;116;;04/10/2022 17:15;HO;464007
464007;04/10/2022;;04/10/2022 07:35;117;;04/10/2022 17:15;AB;464007
464007;04/10/2022;;04/10/2022 08:42;118;;04/10/2022 17:15;HO;464007
464007;04/10/2022;;04/10/2022 09:38;119;;04/10/2022 17:15;AB;464007
464007;04/10/2022;;04/10/2022 15:00;120;;04/10/2022 17:16;AB;464007
464007;04/10/2022;;04/10/2022 08:41;121;;04/10/2022 17:16;AB;464007
464007;04/10/2022;;04/10/2022 08:03;122;;04/10/2022 17:16;AB;464007
464007;04/10/2022;;04/10/2022 12:41;123;;04/10/2022 17:17;AB;464007
464007;04/10/2022;;04/10/2022 15:02;124;;04/10/2022 17:18;HO;464007
464007;04/10/2022;;04/10/2022 10:24;125;;04/10/2022 17:18;HO;464007
464007;04/10/2022;;04/10/2022 09:10;126;;04/10/2022 17:22;AB;464007
464007;04/10/2022;;04/10/2022 17:21;127;;04/10/2022 17:23;AB;464007
464007;04/10/2022;;04/10/2022 08:03;128;;04/10/2022 17:23;AB;464007
464007;04/10/2022;;04/10/2022 07:50;129;;04/10/2022 17:24;AB;464007
464007;04/10/2022;;04/10/2022 15:12;130;;04/10/2022 17:28;HO;464007
464007;04/10/2022;;04/10/2022 08:18;131;;04/10/2022 17:30;AB;464007
464007;04/10/2022;;04/10/2022 06:11;132;;04/10/2022 17:30;AB;464007
464007;04/10/2022;;04/10/2022 08:45;133;;04/10/2022 17:30;AB;464007
464007;04/10/2022;;04/10/2022 08:07;134;;04/10/2022 17:31;AB;464007
464007;04/10/2022;;04/10/2022 08:32;135;;04/10/2022 17:31;AB;464007
464007;04/10/2022;;04/10/2022 07:32;136;;04/10/2022 17:32;AB;464007
464007;04/10/2022;;04/10/2022 06:55;137;;04/10/2022 17:32;AB;464007
464007;04/10/2022;;04/10/2022 10:43;138;;04/10/2022 17:32;AB;464007
464007;04/10/2022;;04/10/2022 14:43;139;;04/10/2022 17:33;AB;464007
464007;04/10/2022;;04/10/2022 06:36;140;;04/10/2022 17:33;AB;464007
464007;04/10/2022;;04/10/2022 07:39;141;;04/10/2022 17:33;AB;464007
464007;04/10/2022;;04/10/2022 08:04;142;;04/10/2022 17:33;AB;464007
464007;04/10/2022;;04/10/2022 08:14;143;;04/10/2022 17:34;AB;464007
464007;04/10/2022;;04/10/2022 12:32;144;;04/10/2022 17:34;HO;464007
464007;04/10/2022;;04/10/2022 08:30;145;;04/10/2022 17:34;AB;464007
464007;04/10/2022;;04/10/2022 08:31;146;;04/10/2022 17:35;HO;464007
464007;04/10/2022;;04/10/2022 10:15;147;;04/10/2022 17:36;HO;464007
464007;04/10/2022;;04/10/2022 13:46;148;;04/10/2022 17:37;HO;464007
464007;04/10/2022;;04/10/2022 07:27;149;;04/10/2022 17:37;AB;464007
464007;04/10/2022;;04/10/2022 08:29;150;;04/10/2022 17:38;HO;464007
464007;04/10/2022;;04/10/2022 16:14;151;;04/10/2022 17:39;HO;464007
464007;04/10/2022;;04/10/2022 07:58;152;;04/10/2022 17:40;AB;464007
464007;04/10/2022;;04/10/2022 09:58;153;;04/10/2022 17:41;HO;464007
464007;04/10/2022;;04/10/2022 08:29;154;;04/10/2022 17:41;AB;464007
464007;04/10/2022;;04/10/2022 08:11;155;;04/10/2022 17:42;AB;464007
464007;04/10/2022;;04/10/2022 08:45;156;;04/10/2022 17:43;AB;464007
464007;04/10/2022;;04/10/2022 08:36;157;;04/10/2022 17:44;AB;464007
464007;04/10/2022;;04/10/2022 11:43;158;;04/10/2022 17:45;HO;464007
464007;04/10/2022;;04/10/2022 16:48;159;;04/10/2022 17:45;AB;464007
464007;04/10/2022;;04/10/2022 13:27;160;;04/10/2022 17:50;HO;464007
464007;04/10/2022;;04/10/2022 17:18;161;;04/10/2022 17:52;AB;464007
464007;04/10/2022;;04/10/2022 07:39;162;;04/10/2022 17:52;HO;464007
464007;04/10/2022;;04/10/2022 08:18;163;;04/10/2022 17:54;AB;464007
464007;04/10/2022;;04/10/2022 08:14;164;;04/10/2022 17:55;AB;464007
464007;04/10/2022;;04/10/2022 15:01;165;;04/10/2022 17:55;HO;464007
464007;04/10/2022;;04/10/2022 07:49;166;;04/10/2022 17:55;AB;464007
464007;04/10/2022;;04/10/2022 06:43;167;;04/10/2022 17:58;AB;464007
464007;04/10/2022;;04/10/2022 17:57;168;;04/10/2022 18:02;HO;464007
464007;04/10/2022;;04/10/2022 08:39;169;;04/10/2022 18:03;HO;464007
464007;04/10/2022;;04/10/2022 07:41;170;;04/10/2022 18:04;AB;464007
464007;04/10/2022;;04/10/2022 14:12;171;;04/10/2022 18:07;HO;464007
464007;04/10/2022;;04/10/2022 08:37;172;;04/10/2022 18:10;AB;464007
464007;04/10/2022;;04/10/2022 14:16;173;;04/10/2022 18:12;AB;464007
464007;04/10/2022;;04/10/2022 08:51;174;;04/10/2022 18:12;AB;464007
464007;04/10/2022;;04/10/2022 13:22;175;;04/10/2022 18:13;HO;464007
464007;04/10/2022;;04/10/2022 14:48;176;;04/10/2022 18:13;HO;464007
464007;04/10/2022;;04/10/2022 09:39;177;;04/10/2022 18:18;AB;464007
464007;04/10/2022;;04/10/2022 07:29;178;;04/10/2022 18:19;AB;464007
464007;04/10/2022;;04/10/2022 07:30;179;;04/10/2022 18:19;AB;464007
464007;04/10/2022;;04/10/2022 08:14;180;;04/10/2022 18:19;AB;464007
464007;04/10/2022;;04/10/2022 08:42;181;;04/10/2022 18:19;HO;464007
464007;04/10/2022;;04/10/2022 08:12;182;;04/10/2022 18:21;AB;464007
464007;04/10/2022;;04/10/2022 10:08;183;;04/10/2022 18:22;AB;464007
464007;04/10/2022;;04/10/2022 08:08;184;;04/10/2022 18:23;AB;464007
464007;04/10/2022;;04/10/2022 07:55;185;;04/10/2022 18:25;AB;464007
464007;04/10/2022;;04/10/2022 07:41;186;;04/10/2022 18:31;AB;464007
464007;04/10/2022;;04/10/2022 10:29;187;;04/10/2022 18:32;AB;464007
464007;04/10/2022;;04/10/2022 08:12;188;;04/10/2022 18:32;AB;464007
464007;04/10/2022;;04/10/2022 08:04;189;;04/10/2022 18:32;AB;464007
464007;04/10/2022;;04/10/2022 09:07;190;;04/10/2022 18:33;HO;464007
464007;04/10/2022;;04/10/2022 08:22;191;;04/10/2022 18:33;AB;464007
464007;04/10/2022;;04/10/2022 17:58;192;;04/10/2022 18:33;AB;464007
464007;04/10/2022;;04/10/2022 08:40;193;;04/10/2022 18:34;HO;464007
464007;04/10/2022;;04/10/2022 07:19;194;;04/10/2022 18:34;AB;464007
464007;04/10/2022;;04/10/2022 12:20;195;;04/10/2022 18:37;AB;464007
464007;04/10/2022;;04/10/2022 08:27;196;;04/10/2022 18:37;HO;464007
464007;04/10/2022;;04/10/2022 12:11;197;;04/10/2022 18:38;HO;464007
464007;04/10/2022;;04/10/2022 08:10;198;;04/10/2022 18:40;AB;464007
464007;04/10/2022;;04/10/2022 07:59;199;;04/10/2022 18:42;AB;464007
464007;04/10/2022;;04/10/2022 08:18;200;;04/10/2022 18:44;AB;464007
464007;04/10/2022;;04/10/2022 09:46;201;;04/10/2022 18:47;AB;464007
464007;04/10/2022;;04/10/2022 07:20;202;;04/10/2022 18:49;AB;464007
464007;04/10/2022;;04/10/2022 09:31;203;;04/10/2022 18:49;AB;464007
464007;04/10/2022;;04/10/2022 08:18;204;;04/10/2022 18:50;AB;464007
464007;04/10/2022;;04/10/2022 09:45;205;;04/10/2022 18:51;AB;464007
464007;04/10/2022;;04/10/2022 10:27;206;;04/10/2022 18:57;AB;464007
464007;04/10/2022;;04/10/2022 07:40;207;;04/10/2022 18:58;AB;464007
464007;04/10/2022;;04/10/2022 07:29;208;;04/10/2022 19:03;AB;464007
464007;04/10/2022;;04/10/2022 09:04;209;;04/10/2022 19:03;AB;464007
464007;04/10/2022;;04/10/2022 08:03;210;;04/10/2022 19:05;AB;464007
464007;04/10/2022;;04/10/2022 14:02;211;;04/10/2022 19:10;AB;464007
464007;04/10/2022;;04/10/2022 13:59;212;;04/10/2022 19:17;AB;464007
464007;04/10/2022;;04/10/2022 06:28;213;;04/10/2022 19:18;AB;464007
464007;04/10/2022;;04/10/2022 16:18;214;;04/10/2022 19:20;HO;464007
464007;04/10/2022;;04/10/2022 09:54;215;;04/10/2022 19:24;HO;464007
464007;04/10/2022;;04/10/2022 08:37;216;;04/10/2022 19:25;AB;464007
464007;04/10/2022;;04/10/2022 08:00;217;;04/10/2022 19:26;AB;464007
464007;04/10/2022;;04/10/2022 07:43;218;;04/10/2022 19:29;HO;464007
464007;04/10/2022;;04/10/2022 08:26;219;;04/10/2022 19:30;AB;464007
464007;04/10/2022;;04/10/2022 10:41;220;;04/10/2022 19:35;AB;464007
464007;04/10/2022;;04/10/2022 09:30;221;;04/10/2022 19:39;AB;464007
464007;04/10/2022;;04/10/2022 08:06;222;;04/10/2022 19:40;AB;464007
464007;04/10/2022;;04/10/2022 08:17;223;;04/10/2022 19:40;AB;464007
464007;04/10/2022;;04/10/2022 08:18;224;;04/10/2022 19:44;AB;464007
464007;04/10/2022;;04/10/2022 09:08;225;;04/10/2022 19:49;AB;464007
464007;04/10/2022;;04/10/2022 12:32;226;;04/10/2022 19:55;AB;464007
464007;04/10/2022;;04/10/2022 09:21;227;;04/10/2022 20:00;AB;464007
464007;04/10/2022;;04/10/2022 08:05;228;;04/10/2022 20:00;AB;464007
464007;04/10/2022;;04/10/2022 16:31;229;;04/10/2022 20:03;HO;464007
464007;04/10/2022;;04/10/2022 09:51;230;;04/10/2022 20:03;AB;464007
464007;04/10/2022;;04/10/2022 13:52;231;;04/10/2022 20:06;HO;464007
464007;04/10/2022;;04/10/2022 18:05;232;;04/10/2022 20:07;AB;464007
464007;04/10/2022;;04/10/2022 15:38;233;;04/10/2022 20:07;AB;464007
464007;04/10/2022;;04/10/2022 09:53;234;;04/10/2022 20:10;AB;464007
464007;04/10/2022;;04/10/2022 10:42;235;;04/10/2022 20:11;AB;464007
464007;04/10/2022;;04/10/2022 08:38;236;;04/10/2022 20:13;HO;464007
464007;04/10/2022;;04/10/2022 11:38;237;;04/10/2022 20:16;AB;464007
464007;04/10/2022;;04/10/2022 09:02;238;;04/10/2022 20:17;AB;464007
464007;04/10/2022;;04/10/2022 10:34;239;;04/10/2022 20:25;AB;464007
464007;04/10/2022;;04/10/2022 11:43;240;;04/10/2022 20:26;AB;464007
464007;04/10/2022;;04/10/2022 11:57;241;;04/10/2022 20:27;AB;464007
464007;04/10/2022;;04/10/2022 09:59;242;;04/10/2022 20:27;AB;464007
464007;04/10/2022;;04/10/2022 14:38;243;;04/10/2022 20:28;HO;464007
464007;04/10/2022;;25/08/2018 14:39;244;;04/10/2022 20:29;AB;464007
464007;04/10/2022;;04/10/2022 16:23;245;;04/10/2022 20:29;HO;464007
464007;04/10/2022;;01/10/2022 23:50;246;;04/10/2022 20:31;AB;464007
464007;04/10/2022;;04/10/2022 15:32;247;;04/10/2022 20:35;HO;464007
464007;04/10/2022;;04/10/2022 18:19;248;;04/10/2022 20:46;AB;464007
464007;04/10/2022;;04/10/2022 20:42;249;;04/10/2022 20:46;AB;464007
464007;04/10/2022;;04/10/2022 13:49;250;;04/10/2022 20:47;HO;464007
464007;04/10/2022;;04/10/2022 17:57;251;;04/10/2022 20:53;HO;464007
464007;04/10/2022;;04/10/2022 09:19;252;;04/10/2022 20:56;AB;464007
464007;04/10/2022;;04/10/2022 11:29;253;;04/10/2022 21:01;AB;464007
464007;04/10/2022;;04/10/2022 16:12;254;;04/10/2022 21:24;AB;464007
464007;04/10/2022;;04/10/2022 09:20;255;;04/10/2022 21:25;AB;464007
464007;04/10/2022;;04/10/2022 11:45;256;;04/10/2022 22:32;AB;464007
464007;04/10/2022;;04/10/2022 07:30;257;;04/10/2022 23:01;AB;464007
464007;04/10/2022;;04/10/2022 08:41;258;;04/10/2022 23:35;AB;464007
464007;04/10/2022;;04/10/2022 19:33;259;;04/10/2022 23:36;HO;464007
464007;04/10/2022;;04/10/2022 18:50;260;;04/10/2022 23:43;AB;464007
