CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/10/2022;;04/10/2022 06:42;0;;04/10/2022 06:55;AB;464006
464006;04/10/2022;;04/10/2022 08:03;1;;04/10/2022 08:04;HO;464006
464006;04/10/2022;;04/10/2022 08:13;2;;04/10/2022 08:14;HO;464006
464006;04/10/2022;;04/10/2022 08:24;3;;04/10/2022 08:25;HO;464006
464006;04/10/2022;;04/10/2022 08:38;4;;04/10/2022 08:39;AB;464006
464006;04/10/2022;;04/10/2022 09:01;5;;04/10/2022 09:01;HO;464006
464006;04/10/2022;;04/10/2022 10:07;6;;04/10/2022 11:31;HO;464006
464006;04/10/2022;;04/10/2022 09:47;7;;04/10/2022 12:39;AB;464006
464006;04/10/2022;;03/10/2022 13:50;8;;04/10/2022 12:51;AB;464006
464006;04/10/2022;;04/10/2022 08:27;9;;04/10/2022 13:11;AB;464006
464006;04/10/2022;;04/10/2022 12:39;10;;04/10/2022 15:29;AB;464006
464006;04/10/2022;;04/10/2022 06:25;11;;04/10/2022 16:56;AB;464006
464006;04/10/2022;;04/10/2022 13:52;12;;04/10/2022 17:12;AB;464006
464006;04/10/2022;;04/10/2022 10:11;13;;04/10/2022 17:23;HO;464006
464006;04/10/2022;;04/10/2022 08:11;14;;04/10/2022 17:25;HO;464006
464006;04/10/2022;;04/10/2022 08:38;15;;04/10/2022 17:37;HO;464006
464006;04/10/2022;;04/10/2022 07:41;16;;04/10/2022 17:43;AB;464006
464006;04/10/2022;;04/10/2022 06:45;17;;04/10/2022 17:46;AB;464006
464006;04/10/2022;;04/10/2022 09:10;18;;04/10/2022 17:50;HO;464006
464006;04/10/2022;;04/10/2022 08:37;19;;04/10/2022 17:53;AB;464006
464006;04/10/2022;;04/10/2022 13:18;20;;04/10/2022 18:26;AB;464006
464006;04/10/2022;;04/10/2022 06:57;21;;04/10/2022 19:03;AB;464006
464006;04/10/2022;;04/10/2022 07:20;22;;04/10/2022 19:06;AB;464006
464006;04/10/2022;;04/10/2022 07:10;23;;04/10/2022 19:32;AB;464006
464006;04/10/2022;;04/10/2022 11:50;24;;04/10/2022 19:54;AB;464006
464006;04/10/2022;;04/10/2022 17:41;25;;04/10/2022 21:52;AB;464006
