CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/10/2022;454;2;0;0
464001;04/10/2022;454;3;0;4
464001;04/10/2022;454;4;0;9
464001;04/10/2022;454;5;3;14
464001;04/10/2022;454;6;15;21
464001;04/10/2022;454;7;36;49
464001;04/10/2022;454;8;54;84
464001;04/10/2022;454;9;82;98
464001;04/10/2022;454;10;114;107
464001;04/10/2022;454;11;132;115
464001;04/10/2022;454;12;136;106
464001;04/10/2022;454;13;131;103
464001;04/10/2022;454;14;125;102
464001;04/10/2022;454;15;109;95
464001;04/10/2022;454;16;101;83
464001;04/10/2022;454;17;70;56
464001;04/10/2022;454;18;57;42
464001;04/10/2022;454;19;31;11
464001;04/10/2022;454;20;17;4
464001;04/10/2022;454;21;11;0
464001;04/10/2022;454;22;5;0
464001;04/10/2022;454;23;4;0
464001;05/10/2022;454;0;0;0
464001;05/10/2022;454;1;0;0
