CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/10/2022;324;2;0;1
464011;04/10/2022;324;3;0;0
464011;04/10/2022;324;4;0;0
464011;04/10/2022;324;5;0;0
464011;04/10/2022;324;6;1;4
464011;04/10/2022;324;7;4;23
464011;04/10/2022;324;8;9;43
464011;04/10/2022;324;9;12;47
464011;04/10/2022;324;10;14;49
464011;04/10/2022;324;11;15;54
464011;04/10/2022;324;12;15;58
464011;04/10/2022;324;13;15;59
464011;04/10/2022;324;14;14;58
464011;04/10/2022;324;15;14;50
464011;04/10/2022;324;16;13;40
464011;04/10/2022;324;17;7;25
464011;04/10/2022;324;18;5;13
464011;04/10/2022;324;19;2;2
464011;04/10/2022;324;20;0;0
464011;04/10/2022;324;21;0;0
464011;04/10/2022;324;22;0;0
464011;04/10/2022;324;23;0;0
464011;05/10/2022;324;0;0;1
464011;05/10/2022;324;1;0;1
