CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/10/2022;406;2;0;0
464003;04/10/2022;406;3;0;0
464003;04/10/2022;406;4;0;0
464003;04/10/2022;406;5;1;1
464003;04/10/2022;406;6;2;3
464003;04/10/2022;406;7;10;32
464003;04/10/2022;406;8;25;71
464003;04/10/2022;406;9;35;85
464003;04/10/2022;406;10;43;86
464003;04/10/2022;406;11;49;85
464003;04/10/2022;406;12;50;75
464003;04/10/2022;406;13;56;83
464003;04/10/2022;406;14;55;83
464003;04/10/2022;406;15;55;80
464003;04/10/2022;406;16;39;75
464003;04/10/2022;406;17;21;50
464003;04/10/2022;406;18;7;20
464003;04/10/2022;406;19;4;9
464003;04/10/2022;406;20;7;6
464003;04/10/2022;406;21;6;4
464003;04/10/2022;406;22;4;2
464003;04/10/2022;406;23;3;0
464003;05/10/2022;406;0;0;0
464003;05/10/2022;406;1;0;0
