CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;04/10/2022;;04/10/2022 07:00;0;;04/10/2022 08:38;AB;464005
464005;04/10/2022;;03/10/2022 08:47;1;;04/10/2022 13:23;AB;464005
464005;04/10/2022;;04/10/2022 09:38;2;;04/10/2022 14:23;HO;464005
464005;04/10/2022;;04/10/2022 09:23;3;;04/10/2022 14:24;HO;464005
464005;04/10/2022;;04/10/2022 11:34;4;;04/10/2022 14:33;AB;464005
464005;04/10/2022;;04/10/2022 07:33;5;;04/10/2022 15:39;AB;464005
464005;04/10/2022;;04/10/2022 09:08;6;;04/10/2022 15:48;HO;464005
464005;04/10/2022;;04/10/2022 14:26;7;;04/10/2022 16:25;HO;464005
464005;04/10/2022;;04/10/2022 10:39;8;;04/10/2022 16:26;HO;464005
464005;04/10/2022;;04/10/2022 11:37;9;;04/10/2022 16:43;HO;464005
464005;04/10/2022;;04/10/2022 15:09;10;;04/10/2022 16:50;HO;464005
464005;04/10/2022;;04/10/2022 06:22;11;;04/10/2022 16:53;HO;464005
464005;04/10/2022;;04/10/2022 14:50;12;;04/10/2022 16:54;AB;464005
464005;04/10/2022;;04/10/2022 14:01;13;;04/10/2022 16:56;HO;464005
464005;04/10/2022;;04/10/2022 07:23;14;;04/10/2022 17:01;AB;464005
464005;04/10/2022;;04/10/2022 16:59;15;;04/10/2022 17:05;AB;464005
464005;04/10/2022;;04/10/2022 07:32;16;;04/10/2022 17:12;AB;464005
464005;04/10/2022;;04/10/2022 08:11;17;;04/10/2022 17:20;AB;464005
464005;04/10/2022;;04/10/2022 06:29;18;;04/10/2022 17:26;AB;464005
464005;04/10/2022;;04/10/2022 10:49;19;;04/10/2022 18:01;HO;464005
464005;04/10/2022;;04/10/2022 11:01;20;;04/10/2022 18:14;AB;464005
464005;04/10/2022;;04/10/2022 07:20;21;;04/10/2022 18:16;AB;464005
464005;04/10/2022;;04/10/2022 08:07;22;;04/10/2022 18:17;AB;464005
464005;04/10/2022;;04/10/2022 14:01;23;;04/10/2022 18:48;HO;464005
464005;04/10/2022;;04/10/2022 11:12;24;;04/10/2022 18:57;AB;464005
464005;04/10/2022;;04/10/2022 08:12;25;;04/10/2022 19:02;AB;464005
464005;04/10/2022;;04/10/2022 08:37;26;;04/10/2022 19:17;AB;464005
464005;04/10/2022;;04/10/2022 10:17;27;;04/10/2022 19:54;HO;464005
464005;04/10/2022;;04/10/2022 17:25;28;;04/10/2022 20:27;HO;464005
464005;04/10/2022;;04/10/2022 07:37;29;;04/10/2022 20:59;HO;464005
464005;04/10/2022;;04/10/2022 19:13;30;;04/10/2022 23:27;HO;464005
