CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/10/2022;200;2;0;0
464005;04/10/2022;200;3;0;0
464005;04/10/2022;200;4;0;0
464005;04/10/2022;200;5;0;0
464005;04/10/2022;200;6;1;1
464005;04/10/2022;200;7;2;6
464005;04/10/2022;200;8;2;9
464005;04/10/2022;200;9;5;9
464005;04/10/2022;200;10;8;9
464005;04/10/2022;200;11;9;12
464005;04/10/2022;200;12;9;12
464005;04/10/2022;200;13;9;11
464005;04/10/2022;200;14;10;11
464005;04/10/2022;200;15;10;10
464005;04/10/2022;200;16;4;10
464005;04/10/2022;200;17;5;6
464005;04/10/2022;200;18;3;2
464005;04/10/2022;200;19;3;0
464005;04/10/2022;200;20;1;0
464005;04/10/2022;200;21;1;0
464005;04/10/2022;200;22;1;0
464005;04/10/2022;200;23;0;0
464005;05/10/2022;200;0;0;0
464005;05/10/2022;200;1;0;0
