CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/10/2022;ENTREES;2;0;0
464009;04/10/2022;SORTIES;2;0;0
464009;04/10/2022;ENTREES;3;0;0
464009;04/10/2022;SORTIES;3;0;0
464009;04/10/2022;ENTREES;4;0;0
464009;04/10/2022;SORTIES;4;0;0
464009;04/10/2022;ENTREES;5;0;0
464009;04/10/2022;SORTIES;5;0;0
464009;04/10/2022;ENTREES;6;2;13
464009;04/10/2022;SORTIES;6;0;1
464009;04/10/2022;ENTREES;7;7;45
464009;04/10/2022;SORTIES;7;0;2
464009;04/10/2022;ENTREES;8;23;33
464009;04/10/2022;SORTIES;8;1;0
464009;04/10/2022;ENTREES;9;12;4
464009;04/10/2022;SORTIES;9;1;1
464009;04/10/2022;ENTREES;10;11;6
464009;04/10/2022;SORTIES;10;3;0
464009;04/10/2022;ENTREES;11;10;3
464009;04/10/2022;SORTIES;11;10;2
464009;04/10/2022;ENTREES;12;6;5
464009;04/10/2022;SORTIES;12;9;3
464009;04/10/2022;ENTREES;13;3;1
464009;04/10/2022;SORTIES;13;5;2
464009;04/10/2022;ENTREES;14;14;0
464009;04/10/2022;SORTIES;14;6;1
464009;04/10/2022;ENTREES;15;5;0
464009;04/10/2022;SORTIES;15;10;2
464009;04/10/2022;ENTREES;16;1;1
464009;04/10/2022;SORTIES;16;13;13
464009;04/10/2022;ENTREES;17;0;1
464009;04/10/2022;SORTIES;17;15;32
464009;04/10/2022;ENTREES;18;0;2
464009;04/10/2022;SORTIES;18;16;37
464009;04/10/2022;ENTREES;19;0;1
464009;04/10/2022;SORTIES;19;3;12
464009;04/10/2022;ENTREES;20;0;0
464009;04/10/2022;SORTIES;20;2;3
464009;04/10/2022;ENTREES;21;0;1
464009;04/10/2022;SORTIES;21;0;2
464009;04/10/2022;ENTREES;22;0;0
464009;04/10/2022;SORTIES;22;0;1
464009;04/10/2022;ENTREES;23;0;1
464009;04/10/2022;SORTIES;23;0;1
464009;05/10/2022;ENTREES;0;0;0
464009;05/10/2022;SORTIES;0;0;0
464009;05/10/2022;ENTREES;1;0;0
464009;05/10/2022;SORTIES;1;0;0
