CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/10/2022;ENTREES;2;0;0
464003;04/10/2022;SORTIES;2;0;0
464003;04/10/2022;ENTREES;3;0;0
464003;04/10/2022;SORTIES;3;0;0
464003;04/10/2022;ENTREES;4;0;0
464003;04/10/2022;SORTIES;4;0;0
464003;04/10/2022;ENTREES;5;1;1
464003;04/10/2022;SORTIES;5;0;0
464003;04/10/2022;ENTREES;6;1;2
464003;04/10/2022;SORTIES;6;0;0
464003;04/10/2022;ENTREES;7;8;29
464003;04/10/2022;SORTIES;7;0;0
464003;04/10/2022;ENTREES;8;15;40
464003;04/10/2022;SORTIES;8;0;1
464003;04/10/2022;ENTREES;9;13;14
464003;04/10/2022;SORTIES;9;3;0
464003;04/10/2022;ENTREES;10;8;3
464003;04/10/2022;SORTIES;10;0;2
464003;04/10/2022;ENTREES;11;8;1
464003;04/10/2022;SORTIES;11;2;2
464003;04/10/2022;ENTREES;12;7;3
464003;04/10/2022;SORTIES;12;6;13
464003;04/10/2022;ENTREES;13;6;10
464003;04/10/2022;SORTIES;13;0;2
464003;04/10/2022;ENTREES;14;5;2
464003;04/10/2022;SORTIES;14;6;2
464003;04/10/2022;ENTREES;15;4;1
464003;04/10/2022;SORTIES;15;4;4
464003;04/10/2022;ENTREES;16;3;1
464003;04/10/2022;SORTIES;16;19;6
464003;04/10/2022;ENTREES;17;0;3
464003;04/10/2022;SORTIES;17;18;28
464003;04/10/2022;ENTREES;18;0;1
464003;04/10/2022;SORTIES;18;14;31
464003;04/10/2022;ENTREES;19;1;2
464003;04/10/2022;SORTIES;19;4;13
464003;04/10/2022;ENTREES;20;3;1
464003;04/10/2022;SORTIES;20;0;4
464003;04/10/2022;ENTREES;21;0;0
464003;04/10/2022;SORTIES;21;1;2
464003;04/10/2022;ENTREES;22;0;0
464003;04/10/2022;SORTIES;22;2;2
464003;04/10/2022;ENTREES;23;0;0
464003;04/10/2022;SORTIES;23;1;3
464003;05/10/2022;ENTREES;0;0;0
464003;05/10/2022;SORTIES;0;0;0
464003;05/10/2022;ENTREES;1;0;0
464003;05/10/2022;SORTIES;1;0;0
