CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/10/2022;;03/10/2022 17:24;0;;04/10/2022 02:07;HO;464001
464001;04/10/2022;;03/10/2022 17:27;1;;04/10/2022 06:16;AB;464001
464001;04/10/2022;;27/09/2022 21:11;2;;04/10/2022 06:47;AB;464001
464001;04/10/2022;;03/10/2022 16:09;3;;04/10/2022 06:55;AB;464001
464001;04/10/2022;;03/10/2022 17:12;4;;04/10/2022 06:56;AB;464001
464001;04/10/2022;;29/09/2022 16:47;5;;04/10/2022 06:59;AB;464001
464001;04/10/2022;;03/10/2022 16:57;6;;04/10/2022 07:04;HO;464001
464001;04/10/2022;;03/10/2022 18:06;7;;04/10/2022 07:57;AB;464001
464001;04/10/2022;;03/10/2022 08:31;8;;04/10/2022 08:02;AB;464001
464001;04/10/2022;;04/10/2022 08:02;9;;04/10/2022 08:03;HO;464001
464001;04/10/2022;;03/10/2022 18:19;10;;04/10/2022 08:07;AB;464001
464001;04/10/2022;;29/09/2022 17:44;11;;04/10/2022 08:10;AB;464001
464001;04/10/2022;;03/10/2022 18:38;12;;04/10/2022 08:19;AB;464001
464001;04/10/2022;;01/10/2022 18:55;13;;04/10/2022 08:22;AB;464001
464001;04/10/2022;;03/10/2022 18:45;14;;04/10/2022 08:23;AB;464001
464001;04/10/2022;;03/10/2022 11:08;15;;04/10/2022 08:31;AB;464001
464001;04/10/2022;;03/10/2022 19:51;16;;04/10/2022 08:36;HO;464001
464001;04/10/2022;;04/10/2022 08:47;17;;04/10/2022 08:52;HO;464001
464001;04/10/2022;;04/10/2022 08:08;18;;04/10/2022 09:13;HO;464001
464001;04/10/2022;;03/10/2022 18:22;19;;04/10/2022 09:13;AB;464001
464001;04/10/2022;;04/10/2022 06:14;20;;04/10/2022 09:21;AB;464001
464001;04/10/2022;;03/10/2022 08:13;21;;04/10/2022 09:26;AB;464001
464001;04/10/2022;;03/10/2022 19:15;22;;04/10/2022 09:39;AB;464001
464001;04/10/2022;;04/10/2022 07:40;23;;04/10/2022 09:42;HO;464001
464001;04/10/2022;;04/10/2022 08:51;24;;04/10/2022 09:42;HO;464001
464001;04/10/2022;;03/10/2022 18:25;25;;04/10/2022 09:52;AB;464001
464001;04/10/2022;;04/10/2022 08:37;26;;04/10/2022 09:52;HO;464001
464001;04/10/2022;;04/10/2022 09:15;27;;04/10/2022 09:54;HO;464001
464001;04/10/2022;;04/10/2022 10:01;28;;04/10/2022 10:02;HO;464001
464001;04/10/2022;;03/10/2022 13:30;29;;04/10/2022 10:03;HO;464001
464001;04/10/2022;;04/10/2022 06:05;30;;04/10/2022 10:06;AB;464001
464001;04/10/2022;;03/10/2022 17:21;31;;04/10/2022 10:15;AB;464001
464001;04/10/2022;;04/10/2022 08:23;32;;04/10/2022 10:15;HO;464001
464001;04/10/2022;;30/09/2022 12:52;33;;04/10/2022 10:21;AB;464001
464001;04/10/2022;;04/10/2022 10:12;34;;04/10/2022 10:24;AB;464001
464001;04/10/2022;;03/10/2022 17:47;35;;04/10/2022 10:27;HO;464001
464001;04/10/2022;;04/10/2022 09:38;36;;04/10/2022 10:51;AB;464001
464001;04/10/2022;;04/10/2022 08:02;37;;04/10/2022 10:57;AB;464001
464001;04/10/2022;;03/10/2022 14:56;38;;04/10/2022 10:58;HO;464001
464001;04/10/2022;;04/10/2022 06:26;39;;04/10/2022 10:58;AB;464001
464001;04/10/2022;;04/10/2022 10:56;40;;04/10/2022 11:11;HO;464001
464001;04/10/2022;;04/10/2022 09:03;41;;04/10/2022 11:18;HO;464001
464001;04/10/2022;;04/10/2022 10:13;42;;04/10/2022 11:18;AB;464001
464001;04/10/2022;;04/10/2022 09:43;43;;04/10/2022 11:22;HO;464001
464001;04/10/2022;;04/10/2022 09:30;44;;04/10/2022 11:24;HO;464001
464001;04/10/2022;;04/10/2022 07:41;45;;04/10/2022 11:26;AB;464001
464001;04/10/2022;;04/10/2022 07:34;46;;04/10/2022 11:36;AB;464001
464001;04/10/2022;;04/10/2022 03:31;47;;04/10/2022 11:55;AB;464001
464001;04/10/2022;;04/10/2022 09:29;48;;04/10/2022 12:00;HO;464001
464001;04/10/2022;;04/10/2022 07:47;49;;04/10/2022 12:01;AB;464001
464001;04/10/2022;;04/10/2022 10:34;50;;04/10/2022 12:03;HO;464001
464001;04/10/2022;;04/10/2022 10:28;51;;04/10/2022 12:03;AB;464001
464001;04/10/2022;;04/10/2022 08:30;52;;04/10/2022 12:06;AB;464001
464001;04/10/2022;;04/10/2022 10:17;53;;04/10/2022 12:07;AB;464001
464001;04/10/2022;;04/10/2022 04:33;54;;04/10/2022 12:07;AB;464001
464001;04/10/2022;;02/10/2022 18:59;55;;04/10/2022 12:09;HO;464001
464001;04/10/2022;;04/10/2022 10:04;56;;04/10/2022 12:11;AB;464001
464001;04/10/2022;;04/10/2022 03:56;57;;04/10/2022 12:12;AB;464001
464001;04/10/2022;;04/10/2022 11:32;58;;04/10/2022 12:14;HO;464001
464001;04/10/2022;;04/10/2022 10:14;59;;04/10/2022 12:14;HO;464001
464001;04/10/2022;;04/10/2022 08:52;60;;04/10/2022 12:17;HO;464001
464001;04/10/2022;;04/10/2022 10:24;61;;04/10/2022 12:20;AB;464001
464001;04/10/2022;;04/10/2022 12:12;62;;04/10/2022 12:21;HO;464001
464001;04/10/2022;;04/10/2022 04:29;63;;04/10/2022 12:23;AB;464001
464001;04/10/2022;;04/10/2022 08:14;64;;04/10/2022 12:30;AB;464001
464001;04/10/2022;;04/10/2022 05:30;65;;04/10/2022 12:30;HO;464001
464001;04/10/2022;;04/10/2022 09:12;66;;04/10/2022 12:31;HO;464001
464001;04/10/2022;;04/10/2022 11:10;67;;04/10/2022 12:32;HO;464001
464001;04/10/2022;;04/10/2022 08:52;68;;04/10/2022 12:34;HO;464001
464001;04/10/2022;;22/09/2022 18:22;69;;04/10/2022 12:37;AB;464001
464001;04/10/2022;;04/10/2022 09:17;70;;04/10/2022 12:37;HO;464001
464001;04/10/2022;;04/10/2022 04:44;71;;04/10/2022 12:38;AB;464001
464001;04/10/2022;;04/10/2022 03:40;72;;04/10/2022 12:38;AB;464001
464001;04/10/2022;;04/10/2022 06:20;73;;04/10/2022 12:43;AB;464001
464001;04/10/2022;;04/10/2022 03:47;74;;04/10/2022 12:47;AB;464001
464001;04/10/2022;;04/10/2022 09:04;75;;04/10/2022 12:47;AB;464001
464001;04/10/2022;;04/10/2022 12:07;76;;04/10/2022 12:48;HO;464001
464001;04/10/2022;;04/10/2022 04:56;77;;04/10/2022 12:52;AB;464001
464001;04/10/2022;;04/10/2022 09:58;78;;04/10/2022 12:55;AB;464001
464001;04/10/2022;;04/10/2022 07:29;79;;04/10/2022 13:00;HO;464001
464001;04/10/2022;;04/10/2022 05:36;80;;04/10/2022 13:01;AB;464001
464001;04/10/2022;;03/10/2022 19:20;81;;04/10/2022 13:07;AB;464001
464001;04/10/2022;;04/10/2022 10:20;82;;04/10/2022 13:09;HO;464001
464001;04/10/2022;;04/10/2022 09:07;83;;04/10/2022 13:11;HO;464001
464001;04/10/2022;;04/10/2022 10:21;84;;04/10/2022 13:11;AB;464001
464001;04/10/2022;;04/10/2022 07:01;85;;04/10/2022 13:15;HO;464001
464001;04/10/2022;;04/10/2022 10:19;86;;04/10/2022 13:15;HO;464001
464001;04/10/2022;;04/10/2022 09:35;87;;04/10/2022 13:18;HO;464001
464001;04/10/2022;;04/10/2022 09:40;88;;04/10/2022 13:18;HO;464001
464001;04/10/2022;;03/10/2022 19:43;89;;04/10/2022 13:19;AB;464001
464001;04/10/2022;;04/10/2022 08:08;90;;04/10/2022 13:19;HO;464001
464001;04/10/2022;;04/10/2022 05:31;91;;04/10/2022 13:33;HO;464001
464001;04/10/2022;;04/10/2022 10:33;92;;04/10/2022 13:35;HO;464001
464001;04/10/2022;;03/10/2022 12:53;93;;04/10/2022 13:36;AB;464001
464001;04/10/2022;;04/10/2022 10:19;94;;04/10/2022 13:37;HO;464001
464001;04/10/2022;;04/10/2022 10:12;95;;04/10/2022 13:40;HO;464001
464001;04/10/2022;;04/10/2022 09:33;96;;04/10/2022 13:41;HO;464001
464001;04/10/2022;;04/10/2022 11:00;97;;04/10/2022 13:42;HO;464001
464001;04/10/2022;;04/10/2022 06:12;98;;04/10/2022 13:45;AB;464001
464001;04/10/2022;;04/10/2022 10:17;99;;04/10/2022 13:48;HO;464001
464001;04/10/2022;;04/10/2022 09:37;100;;04/10/2022 13:49;HO;464001
464001;04/10/2022;;04/10/2022 09:25;101;;04/10/2022 13:49;HO;464001
464001;04/10/2022;;04/10/2022 10:06;102;;04/10/2022 13:58;HO;464001
464001;04/10/2022;;04/10/2022 11:53;103;;04/10/2022 14:03;HO;464001
464001;04/10/2022;;04/10/2022 04:26;104;;04/10/2022 14:05;AB;464001
464001;04/10/2022;;04/10/2022 10:52;105;;04/10/2022 14:07;HO;464001
464001;04/10/2022;;04/10/2022 10:07;106;;04/10/2022 14:21;HO;464001
464001;04/10/2022;;04/10/2022 13:12;107;;04/10/2022 14:21;HO;464001
464001;04/10/2022;;04/10/2022 12:59;108;;04/10/2022 14:23;HO;464001
464001;04/10/2022;;04/10/2022 11:18;109;;04/10/2022 14:24;HO;464001
464001;04/10/2022;;04/10/2022 12:45;110;;04/10/2022 14:24;HO;464001
464001;04/10/2022;;04/10/2022 10:36;111;;04/10/2022 14:24;AB;464001
464001;04/10/2022;;04/10/2022 09:22;112;;04/10/2022 14:26;HO;464001
464001;04/10/2022;;04/10/2022 11:17;113;;04/10/2022 14:27;HO;464001
464001;04/10/2022;;04/10/2022 12:09;114;;04/10/2022 14:34;HO;464001
464001;04/10/2022;;04/10/2022 06:34;115;;04/10/2022 14:34;HO;464001
464001;04/10/2022;;04/10/2022 11:17;116;;04/10/2022 14:35;HO;464001
464001;04/10/2022;;04/10/2022 10:44;117;;04/10/2022 14:35;HO;464001
464001;04/10/2022;;04/10/2022 06:14;118;;04/10/2022 14:39;AB;464001
464001;04/10/2022;;04/10/2022 11:01;119;;04/10/2022 14:40;HO;464001
464001;04/10/2022;;04/10/2022 11:32;120;;04/10/2022 14:42;HO;464001
464001;04/10/2022;;04/10/2022 12:09;121;;04/10/2022 14:42;HO;464001
464001;04/10/2022;;04/10/2022 11:14;122;;04/10/2022 14:46;AB;464001
464001;04/10/2022;;04/10/2022 08:37;123;;04/10/2022 14:46;AB;464001
464001;04/10/2022;;04/10/2022 10:22;124;;04/10/2022 14:51;HO;464001
464001;04/10/2022;;04/10/2022 11:52;125;;04/10/2022 15:00;HO;464001
464001;04/10/2022;;04/10/2022 11:52;126;;04/10/2022 15:01;HO;464001
464001;04/10/2022;;04/10/2022 11:10;127;;04/10/2022 15:07;HO;464001
464001;04/10/2022;;28/09/2022 07:12;128;;04/10/2022 15:08;HO;464001
464001;04/10/2022;;04/10/2022 10:45;129;;04/10/2022 15:12;HO;464001
464001;04/10/2022;;04/10/2022 13:11;130;;04/10/2022 15:13;HO;464001
464001;04/10/2022;;04/10/2022 09:39;131;;04/10/2022 15:14;HO;464001
464001;04/10/2022;;04/10/2022 12:56;132;;04/10/2022 15:18;HO;464001
464001;04/10/2022;;04/10/2022 12:42;133;;04/10/2022 15:19;HO;464001
464001;04/10/2022;;04/10/2022 10:19;134;;04/10/2022 15:21;HO;464001
464001;04/10/2022;;04/10/2022 13:14;135;;04/10/2022 15:23;HO;464001
464001;04/10/2022;;04/10/2022 07:19;136;;04/10/2022 15:31;HO;464001
464001;04/10/2022;;04/10/2022 09:11;137;;04/10/2022 15:32;HO;464001
464001;04/10/2022;;04/10/2022 12:36;138;;04/10/2022 15:32;AB;464001
464001;04/10/2022;;04/10/2022 08:45;139;;04/10/2022 15:32;AB;464001
464001;04/10/2022;;04/10/2022 06:05;140;;04/10/2022 15:32;HO;464001
464001;04/10/2022;;04/10/2022 13:22;141;;04/10/2022 15:33;HO;464001
464001;04/10/2022;;04/10/2022 10:10;142;;04/10/2022 15:36;HO;464001
464001;04/10/2022;;04/10/2022 06:30;143;;04/10/2022 15:37;AB;464001
464001;04/10/2022;;04/10/2022 10:50;144;;04/10/2022 15:40;HO;464001
464001;04/10/2022;;04/10/2022 09:29;145;;04/10/2022 15:40;HO;464001
464001;04/10/2022;;04/10/2022 12:00;146;;04/10/2022 15:41;AB;464001
464001;04/10/2022;;04/10/2022 08:20;147;;04/10/2022 15:41;AB;464001
464001;04/10/2022;;04/10/2022 07:59;148;;04/10/2022 15:41;AB;464001
464001;04/10/2022;;04/10/2022 05:52;149;;04/10/2022 15:42;HO;464001
464001;04/10/2022;;04/10/2022 08:55;150;;04/10/2022 15:43;AB;464001
464001;04/10/2022;;04/10/2022 10:02;151;;04/10/2022 15:43;HO;464001
464001;04/10/2022;;04/10/2022 14:01;152;;04/10/2022 15:52;HO;464001
464001;04/10/2022;;04/10/2022 11:47;153;;04/10/2022 15:53;HO;464001
464001;04/10/2022;;04/10/2022 12:25;154;;04/10/2022 15:54;HO;464001
464001;04/10/2022;;04/10/2022 11:55;155;;04/10/2022 15:57;AB;464001
464001;04/10/2022;;04/10/2022 07:42;156;;04/10/2022 15:59;HO;464001
464001;04/10/2022;;04/10/2022 09:39;157;;04/10/2022 15:59;AB;464001
464001;04/10/2022;;04/10/2022 11:00;158;;04/10/2022 16:00;HO;464001
464001;04/10/2022;;04/10/2022 08:41;159;;04/10/2022 16:02;HO;464001
464001;04/10/2022;;04/10/2022 10:32;160;;04/10/2022 16:03;HO;464001
464001;04/10/2022;;04/10/2022 15:16;161;;04/10/2022 16:03;AB;464001
464001;04/10/2022;;30/09/2022 12:19;162;;04/10/2022 16:06;HO;464001
464001;04/10/2022;;04/10/2022 14:06;163;;04/10/2022 16:07;AB;464001
464001;04/10/2022;;04/10/2022 11:10;164;;04/10/2022 16:08;AB;464001
464001;04/10/2022;;04/10/2022 12:12;165;;04/10/2022 16:16;AB;464001
464001;04/10/2022;;04/10/2022 01:08;166;;04/10/2022 16:19;AB;464001
464001;04/10/2022;;04/10/2022 07:27;167;;04/10/2022 16:21;AB;464001
464001;04/10/2022;;04/10/2022 10:20;168;;04/10/2022 16:22;HO;464001
464001;04/10/2022;;04/10/2022 06:06;169;;04/10/2022 16:23;AB;464001
464001;04/10/2022;;04/10/2022 11:56;170;;04/10/2022 16:23;HO;464001
464001;04/10/2022;;04/10/2022 15:35;171;;04/10/2022 16:27;HO;464001
464001;04/10/2022;;04/10/2022 10:28;172;;04/10/2022 16:27;HO;464001
464001;04/10/2022;;04/10/2022 09:05;173;;04/10/2022 16:28;HO;464001
464001;04/10/2022;;04/10/2022 11:01;174;;04/10/2022 16:29;HO;464001
464001;04/10/2022;;04/10/2022 10:49;175;;04/10/2022 16:29;AB;464001
464001;04/10/2022;;04/10/2022 12:21;176;;04/10/2022 16:30;AB;464001
464001;04/10/2022;;04/10/2022 14:11;177;;04/10/2022 16:30;HO;464001
464001;04/10/2022;;04/10/2022 10:33;178;;04/10/2022 16:31;HO;464001
464001;04/10/2022;;04/10/2022 15:26;179;;04/10/2022 16:33;HO;464001
464001;04/10/2022;;04/10/2022 11:42;180;;04/10/2022 16:33;AB;464001
464001;04/10/2022;;04/10/2022 07:07;181;;04/10/2022 16:39;HO;464001
464001;04/10/2022;;04/10/2022 08:59;182;;04/10/2022 16:42;AB;464001
464001;04/10/2022;;04/10/2022 08:00;183;;04/10/2022 16:46;AB;464001
464001;04/10/2022;;04/10/2022 14:52;184;;04/10/2022 16:48;HO;464001
464001;04/10/2022;;04/10/2022 08:52;185;;04/10/2022 16:49;AB;464001
464001;04/10/2022;;04/10/2022 16:10;186;;04/10/2022 16:50;AB;464001
464001;04/10/2022;;04/10/2022 08:09;187;;04/10/2022 16:51;HO;464001
464001;04/10/2022;;04/10/2022 11:59;188;;04/10/2022 16:52;HO;464001
464001;04/10/2022;;04/10/2022 07:27;189;;04/10/2022 16:56;HO;464001
464001;04/10/2022;;04/10/2022 05:39;190;;04/10/2022 16:58;AB;464001
464001;04/10/2022;;04/10/2022 14:24;191;;04/10/2022 17:00;HO;464001
464001;04/10/2022;;04/10/2022 07:17;192;;04/10/2022 17:01;HO;464001
464001;04/10/2022;;04/10/2022 09:49;193;;04/10/2022 17:01;HO;464001
464001;04/10/2022;;04/10/2022 12:15;194;;04/10/2022 17:04;AB;464001
464001;04/10/2022;;04/10/2022 07:46;195;;04/10/2022 17:06;HO;464001
464001;04/10/2022;;04/10/2022 08:13;196;;04/10/2022 17:07;AB;464001
464001;04/10/2022;;04/10/2022 08:39;197;;04/10/2022 17:09;AB;464001
464001;04/10/2022;;04/10/2022 08:04;198;;04/10/2022 17:09;AB;464001
464001;04/10/2022;;04/10/2022 05:21;199;;04/10/2022 17:10;AB;464001
464001;04/10/2022;;04/10/2022 07:49;200;;04/10/2022 17:10;HO;464001
464001;04/10/2022;;04/10/2022 12:27;201;;04/10/2022 17:12;HO;464001
464001;04/10/2022;;04/10/2022 07:30;202;;04/10/2022 17:12;HO;464001
464001;04/10/2022;;04/10/2022 06:16;203;;04/10/2022 17:13;AB;464001
464001;04/10/2022;;04/10/2022 13:51;204;;04/10/2022 17:14;HO;464001
464001;04/10/2022;;04/10/2022 11:41;205;;04/10/2022 17:14;HO;464001
464001;04/10/2022;;04/10/2022 07:50;206;;04/10/2022 17:14;HO;464001
464001;04/10/2022;;04/10/2022 01:17;207;;04/10/2022 17:14;AB;464001
464001;04/10/2022;;04/10/2022 10:49;208;;04/10/2022 17:15;HO;464001
464001;04/10/2022;;04/10/2022 09:52;209;;04/10/2022 17:16;HO;464001
464001;04/10/2022;;04/10/2022 09:49;210;;04/10/2022 17:20;HO;464001
464001;04/10/2022;;20/09/2022 17:26;211;;04/10/2022 17:22;AB;464001
464001;04/10/2022;;04/10/2022 09:22;212;;04/10/2022 17:22;AB;464001
464001;04/10/2022;;04/10/2022 14:57;213;;04/10/2022 17:22;HO;464001
464001;04/10/2022;;04/10/2022 08:56;214;;04/10/2022 17:23;HO;464001
464001;04/10/2022;;04/10/2022 15:31;215;;04/10/2022 17:23;HO;464001
464001;04/10/2022;;04/10/2022 08:33;216;;04/10/2022 17:23;HO;464001
464001;04/10/2022;;04/10/2022 17:21;217;;04/10/2022 17:24;HO;464001
464001;04/10/2022;;04/10/2022 07:46;218;;04/10/2022 17:24;HO;464001
464001;04/10/2022;;04/10/2022 11:01;219;;04/10/2022 17:25;HO;464001
464001;04/10/2022;;04/10/2022 16:37;220;;04/10/2022 17:28;HO;464001
464001;04/10/2022;;04/10/2022 08:49;221;;04/10/2022 17:28;AB;464001
464001;04/10/2022;;04/10/2022 07:03;222;;04/10/2022 17:29;HO;464001
464001;04/10/2022;;04/10/2022 09:12;223;;04/10/2022 17:29;AB;464001
464001;04/10/2022;;04/10/2022 16:39;224;;04/10/2022 17:30;HO;464001
464001;04/10/2022;;04/10/2022 08:23;225;;04/10/2022 17:31;AB;464001
464001;04/10/2022;;04/10/2022 09:32;226;;04/10/2022 17:32;HO;464001
464001;04/10/2022;;04/10/2022 07:15;227;;04/10/2022 17:32;AB;464001
464001;04/10/2022;;04/10/2022 15:10;228;;04/10/2022 17:33;HO;464001
464001;04/10/2022;;04/10/2022 08:24;229;;04/10/2022 17:33;HO;464001
464001;04/10/2022;;04/10/2022 08:35;230;;04/10/2022 17:33;AB;464001
464001;04/10/2022;;04/10/2022 07:14;231;;04/10/2022 17:34;AB;464001
464001;04/10/2022;;04/10/2022 07:41;232;;04/10/2022 17:35;AB;464001
464001;04/10/2022;;04/10/2022 08:46;233;;04/10/2022 17:36;AB;464001
464001;04/10/2022;;04/10/2022 11:06;234;;04/10/2022 17:36;AB;464001
464001;04/10/2022;;04/10/2022 07:25;235;;04/10/2022 17:36;AB;464001
464001;04/10/2022;;04/10/2022 08:58;236;;04/10/2022 17:38;HO;464001
464001;04/10/2022;;04/10/2022 09:10;237;;04/10/2022 17:41;AB;464001
464001;04/10/2022;;04/10/2022 08:46;238;;04/10/2022 17:41;HO;464001
464001;04/10/2022;;04/10/2022 08:05;239;;04/10/2022 17:41;AB;464001
464001;04/10/2022;;04/10/2022 14:27;240;;04/10/2022 17:42;AB;464001
464001;04/10/2022;;04/10/2022 08:12;241;;04/10/2022 17:42;AB;464001
464001;04/10/2022;;04/10/2022 08:17;242;;04/10/2022 17:44;HO;464001
464001;04/10/2022;;04/10/2022 07:25;243;;04/10/2022 17:45;AB;464001
464001;04/10/2022;;04/10/2022 07:52;244;;04/10/2022 17:46;AB;464001
464001;04/10/2022;;04/10/2022 14:20;245;;04/10/2022 17:46;HO;464001
464001;04/10/2022;;04/10/2022 15:46;246;;04/10/2022 17:46;HO;464001
464001;04/10/2022;;04/10/2022 08:47;247;;04/10/2022 17:46;AB;464001
464001;04/10/2022;;04/10/2022 07:37;248;;04/10/2022 17:47;AB;464001
464001;04/10/2022;;04/10/2022 13:21;249;;04/10/2022 17:47;HO;464001
464001;04/10/2022;;04/10/2022 10:31;250;;04/10/2022 17:49;HO;464001
464001;04/10/2022;;04/10/2022 08:54;251;;04/10/2022 17:50;AB;464001
464001;04/10/2022;;04/10/2022 08:31;252;;04/10/2022 17:50;AB;464001
464001;04/10/2022;;04/10/2022 07:52;253;;04/10/2022 17:52;AB;464001
464001;04/10/2022;;04/10/2022 08:47;254;;04/10/2022 17:53;AB;464001
464001;04/10/2022;;04/10/2022 14:53;255;;04/10/2022 17:54;HO;464001
464001;04/10/2022;;04/10/2022 07:20;256;;04/10/2022 17:54;AB;464001
464001;04/10/2022;;04/10/2022 08:28;257;;04/10/2022 17:54;AB;464001
464001;04/10/2022;;04/10/2022 07:39;258;;04/10/2022 17:55;HO;464001
464001;04/10/2022;;04/10/2022 11:31;259;;04/10/2022 17:57;HO;464001
464001;04/10/2022;;04/10/2022 09:33;260;;04/10/2022 17:57;HO;464001
464001;04/10/2022;;04/10/2022 08:40;261;;04/10/2022 17:57;HO;464001
464001;04/10/2022;;04/10/2022 08:27;262;;04/10/2022 17:58;HO;464001
464001;04/10/2022;;04/10/2022 06:41;263;;04/10/2022 18:00;HO;464001
464001;04/10/2022;;04/10/2022 10:54;264;;04/10/2022 18:02;HO;464001
464001;04/10/2022;;04/10/2022 14:27;265;;04/10/2022 18:05;HO;464001
464001;04/10/2022;;04/10/2022 16:31;266;;04/10/2022 18:06;HO;464001
464001;04/10/2022;;04/10/2022 09:59;267;;04/10/2022 18:06;AB;464001
464001;04/10/2022;;04/10/2022 16:57;268;;04/10/2022 18:07;HO;464001
464001;04/10/2022;;04/10/2022 08:14;269;;04/10/2022 18:08;AB;464001
464001;04/10/2022;;04/10/2022 08:18;270;;04/10/2022 18:08;AB;464001
464001;04/10/2022;;04/10/2022 08:00;271;;04/10/2022 18:09;AB;464001
464001;04/10/2022;;04/10/2022 17:35;272;;04/10/2022 18:14;AB;464001
464001;04/10/2022;;04/10/2022 11:35;273;;04/10/2022 18:15;AB;464001
464001;04/10/2022;;03/10/2022 17:24;274;;04/10/2022 18:17;HO;464001
464001;04/10/2022;;04/10/2022 06:00;275;;04/10/2022 18:18;AB;464001
464001;04/10/2022;;04/10/2022 10:07;276;;04/10/2022 18:19;HO;464001
464001;04/10/2022;;04/10/2022 08:03;277;;04/10/2022 18:19;AB;464001
464001;04/10/2022;;04/10/2022 07:30;278;;04/10/2022 18:21;AB;464001
464001;04/10/2022;;04/10/2022 18:16;279;;04/10/2022 18:25;HO;464001
464001;04/10/2022;;04/10/2022 07:45;280;;04/10/2022 18:25;AB;464001
464001;04/10/2022;;04/10/2022 15:27;281;;04/10/2022 18:28;HO;464001
464001;04/10/2022;;04/10/2022 14:00;282;;04/10/2022 18:30;HO;464001
464001;04/10/2022;;04/10/2022 08:28;283;;04/10/2022 18:30;HO;464001
464001;04/10/2022;;04/10/2022 07:50;284;;04/10/2022 18:30;HO;464001
464001;04/10/2022;;04/10/2022 07:44;285;;04/10/2022 18:31;AB;464001
464001;04/10/2022;;04/10/2022 08:21;286;;04/10/2022 18:31;AB;464001
464001;04/10/2022;;04/10/2022 08:34;287;;04/10/2022 18:31;AB;464001
464001;04/10/2022;;04/10/2022 10:39;288;;04/10/2022 18:32;AB;464001
464001;04/10/2022;;04/10/2022 09:33;289;;04/10/2022 18:35;AB;464001
464001;04/10/2022;;04/10/2022 07:40;290;;04/10/2022 18:36;AB;464001
464001;04/10/2022;;04/10/2022 09:51;291;;04/10/2022 18:42;AB;464001
464001;04/10/2022;;04/10/2022 13:54;292;;04/10/2022 18:43;HO;464001
464001;04/10/2022;;04/10/2022 14:29;293;;04/10/2022 18:47;HO;464001
464001;04/10/2022;;04/10/2022 13:25;294;;04/10/2022 18:50;HO;464001
464001;04/10/2022;;04/10/2022 11:37;295;;04/10/2022 18:53;AB;464001
464001;04/10/2022;;04/10/2022 08:07;296;;04/10/2022 18:54;AB;464001
464001;04/10/2022;;04/10/2022 07:57;297;;04/10/2022 18:54;AB;464001
464001;04/10/2022;;04/10/2022 09:45;298;;04/10/2022 18:56;HO;464001
464001;04/10/2022;;04/10/2022 06:19;299;;04/10/2022 18:56;HO;464001
464001;04/10/2022;;04/10/2022 12:21;300;;04/10/2022 18:56;AB;464001
464001;04/10/2022;;04/10/2022 07:10;301;;04/10/2022 18:56;HO;464001
464001;04/10/2022;;03/10/2022 14:19;302;;04/10/2022 18:57;HO;464001
464001;04/10/2022;;04/10/2022 09:23;303;;04/10/2022 19:00;AB;464001
464001;04/10/2022;;04/10/2022 16:43;304;;04/10/2022 19:00;HO;464001
464001;04/10/2022;;04/10/2022 09:41;305;;04/10/2022 19:00;HO;464001
464001;04/10/2022;;04/10/2022 17:55;306;;04/10/2022 19:01;HO;464001
464001;04/10/2022;;04/10/2022 10:36;307;;04/10/2022 19:02;HO;464001
464001;04/10/2022;;01/10/2022 17:21;308;;04/10/2022 19:03;AB;464001
464001;04/10/2022;;04/10/2022 07:32;309;;04/10/2022 19:04;AB;464001
464001;04/10/2022;;04/10/2022 09:16;310;;04/10/2022 19:04;AB;464001
464001;04/10/2022;;04/10/2022 09:24;311;;04/10/2022 19:08;HO;464001
464001;04/10/2022;;04/10/2022 13:41;312;;04/10/2022 19:09;HO;464001
464001;04/10/2022;;04/10/2022 07:11;313;;04/10/2022 19:11;HO;464001
464001;04/10/2022;;04/10/2022 12:30;314;;04/10/2022 19:12;HO;464001
464001;04/10/2022;;04/10/2022 17:42;315;;04/10/2022 19:12;HO;464001
464001;04/10/2022;;04/10/2022 09:41;316;;04/10/2022 19:13;AB;464001
464001;04/10/2022;;04/10/2022 07:32;317;;04/10/2022 19:14;AB;464001
464001;04/10/2022;;04/10/2022 08:19;318;;04/10/2022 19:14;AB;464001
464001;04/10/2022;;04/10/2022 09:14;319;;04/10/2022 19:15;HO;464001
464001;04/10/2022;;03/10/2022 21:17;320;;04/10/2022 19:15;AB;464001
464001;04/10/2022;;04/10/2022 16:12;321;;04/10/2022 19:17;HO;464001
464001;04/10/2022;;04/10/2022 08:37;322;;04/10/2022 19:17;AB;464001
464001;04/10/2022;;04/10/2022 13:43;323;;04/10/2022 19:17;HO;464001
464001;04/10/2022;;04/10/2022 07:53;324;;04/10/2022 19:18;AB;464001
464001;04/10/2022;;04/10/2022 15:46;325;;04/10/2022 19:19;HO;464001
464001;04/10/2022;;04/10/2022 09:54;326;;04/10/2022 19:19;HO;464001
464001;04/10/2022;;04/10/2022 09:43;327;;04/10/2022 19:21;HO;464001
464001;04/10/2022;;04/10/2022 07:57;328;;04/10/2022 19:23;AB;464001
464001;04/10/2022;;04/10/2022 06:03;329;;04/10/2022 19:24;HO;464001
464001;04/10/2022;;04/10/2022 08:48;330;;04/10/2022 19:24;AB;464001
