CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/02/2024;406;2;0;1
464003;19/02/2024;406;3;0;1
464003;19/02/2024;406;4;0;1
464003;19/02/2024;406;5;0;4
464003;19/02/2024;406;6;3;8
464003;19/02/2024;406;7;20;47
464003;19/02/2024;406;8;56;94
464003;19/02/2024;406;9;90;112
464003;19/02/2024;406;10;108;117
464003;19/02/2024;406;11;133;122
464003;19/02/2024;406;12;125;126
464003;19/02/2024;406;13;125;131
464003;19/02/2024;406;14;108;125
464003;19/02/2024;406;15;97;122
464003;19/02/2024;406;16;65;107
464003;19/02/2024;406;17;39;67
464003;19/02/2024;406;18;15;31
464003;19/02/2024;406;19;8;16
464003;19/02/2024;406;20;8;7
464003;19/02/2024;406;21;4;5
464003;19/02/2024;406;22;3;5
464003;19/02/2024;406;23;2;3
464003;20/02/2024;406;0;0;1
464003;20/02/2024;406;1;0;1
