CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/07/2022;324;2;0;0
464011;15/07/2022;324;3;0;0
464011;15/07/2022;324;4;0;0
464011;15/07/2022;324;5;0;1
464011;15/07/2022;324;6;0;2
464011;15/07/2022;324;7;0;5
464011;15/07/2022;324;8;0;17
464011;15/07/2022;324;9;5;23
464011;15/07/2022;324;10;8;24
464011;15/07/2022;324;11;14;27
464011;15/07/2022;324;12;15;26
464011;15/07/2022;324;13;15;23
464011;15/07/2022;324;14;14;20
464011;15/07/2022;324;15;15;22
464011;15/07/2022;324;16;13;24
464011;15/07/2022;324;17;8;22
464011;15/07/2022;324;18;7;14
464011;15/07/2022;324;19;3;9
464011;15/07/2022;324;20;1;3
464011;15/07/2022;324;21;0;0
464011;15/07/2022;324;22;0;0
464011;15/07/2022;324;23;0;0
464011;16/07/2022;324;0;0;0
464011;16/07/2022;324;1;0;0
