CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/07/2022;ENTREES;2;0;0
464007;15/07/2022;SORTIES;2;0;0
464007;15/07/2022;ENTREES;3;0;0
464007;15/07/2022;SORTIES;3;0;0
464007;15/07/2022;ENTREES;4;0;0
464007;15/07/2022;SORTIES;4;0;0
464007;15/07/2022;ENTREES;5;0;2
464007;15/07/2022;SORTIES;5;0;0
464007;15/07/2022;ENTREES;6;0;5
464007;15/07/2022;SORTIES;6;0;0
464007;15/07/2022;ENTREES;7;1;8
464007;15/07/2022;SORTIES;7;0;0
464007;15/07/2022;ENTREES;8;6;33
464007;15/07/2022;SORTIES;8;0;0
464007;15/07/2022;ENTREES;9;13;19
464007;15/07/2022;SORTIES;9;1;3
464007;15/07/2022;ENTREES;10;20;8
464007;15/07/2022;SORTIES;10;2;3
464007;15/07/2022;ENTREES;11;11;4
464007;15/07/2022;SORTIES;11;4;3
464007;15/07/2022;ENTREES;12;6;3
464007;15/07/2022;SORTIES;12;1;6
464007;15/07/2022;ENTREES;13;10;8
464007;15/07/2022;SORTIES;13;9;9
464007;15/07/2022;ENTREES;14;9;3
464007;15/07/2022;SORTIES;14;9;7
464007;15/07/2022;ENTREES;15;5;4
464007;15/07/2022;SORTIES;15;6;4
464007;15/07/2022;ENTREES;16;9;2
464007;15/07/2022;SORTIES;16;15;4
464007;15/07/2022;ENTREES;17;5;0
464007;15/07/2022;SORTIES;17;14;16
464007;15/07/2022;ENTREES;18;1;0
464007;15/07/2022;SORTIES;18;9;14
464007;15/07/2022;ENTREES;19;2;1
464007;15/07/2022;SORTIES;19;15;16
464007;15/07/2022;ENTREES;20;0;0
464007;15/07/2022;SORTIES;20;4;10
464007;15/07/2022;ENTREES;21;1;1
464007;15/07/2022;SORTIES;21;2;4
464007;15/07/2022;ENTREES;22;0;0
464007;15/07/2022;SORTIES;22;2;3
464007;15/07/2022;ENTREES;23;1;2
464007;15/07/2022;SORTIES;23;7;2
464007;16/07/2022;ENTREES;0;0;0
464007;16/07/2022;SORTIES;0;0;0
464007;16/07/2022;ENTREES;1;0;0
464007;16/07/2022;SORTIES;1;0;0
