CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/07/2022;;14/07/2022 17:00;0;;15/07/2022 02:02;HO;464001
464001;15/07/2022;;14/07/2022 23:51;1;;15/07/2022 05:33;AB;464001
464001;15/07/2022;;13/07/2022 13:53;2;;15/07/2022 05:51;AB;464001
464001;15/07/2022;;14/07/2022 16:38;3;;15/07/2022 08:17;HO;464001
464001;15/07/2022;;14/07/2022 23:11;4;;15/07/2022 08:27;HO;464001
464001;15/07/2022;;15/07/2022 08:27;5;;15/07/2022 08:28;HO;464001
464001;15/07/2022;;14/07/2022 23:04;6;;15/07/2022 08:39;AB;464001
464001;15/07/2022;;14/07/2022 21:36;7;;15/07/2022 08:54;HO;464001
464001;15/07/2022;;13/07/2022 15:17;8;;15/07/2022 09:04;AB;464001
464001;15/07/2022;;07/07/2022 18:02;9;;15/07/2022 09:32;AB;464001
464001;15/07/2022;;15/07/2022 04:26;10;;15/07/2022 09:46;AB;464001
464001;15/07/2022;;13/07/2022 18:55;11;;15/07/2022 09:53;AB;464001
464001;15/07/2022;;15/07/2022 08:10;12;;15/07/2022 10:02;HO;464001
464001;15/07/2022;;14/07/2022 18:34;13;;15/07/2022 10:02;HO;464001
464001;15/07/2022;;14/07/2022 19:25;14;;15/07/2022 10:02;HO;464001
464001;15/07/2022;;13/07/2022 19:05;15;;15/07/2022 10:04;AB;464001
464001;15/07/2022;;14/07/2022 20:33;16;;15/07/2022 10:06;HO;464001
464001;15/07/2022;;15/07/2022 07:50;17;;15/07/2022 10:07;HO;464001
464001;15/07/2022;;14/07/2022 19:41;18;;15/07/2022 10:17;HO;464001
464001;15/07/2022;;15/07/2022 08:17;19;;15/07/2022 10:17;HO;464001
464001;15/07/2022;;14/07/2022 12:56;20;;15/07/2022 10:23;AB;464001
464001;15/07/2022;;15/07/2022 08:10;21;;15/07/2022 10:24;AB;464001
464001;15/07/2022;;15/07/2022 09:37;22;;15/07/2022 10:33;HO;464001
464001;15/07/2022;;14/07/2022 19:35;23;;15/07/2022 10:41;HO;464001
464001;15/07/2022;;14/07/2022 22:50;24;;15/07/2022 10:47;HO;464001
464001;15/07/2022;;15/07/2022 09:45;25;;15/07/2022 10:58;HO;464001
464001;15/07/2022;;14/07/2022 17:54;26;;15/07/2022 11:04;HO;464001
464001;15/07/2022;;15/07/2022 09:42;27;;15/07/2022 11:04;HO;464001
464001;15/07/2022;;15/07/2022 08:43;28;;15/07/2022 11:04;AB;464001
464001;15/07/2022;;15/07/2022 09:53;29;;15/07/2022 11:11;HO;464001
464001;15/07/2022;;15/07/2022 09:52;30;;15/07/2022 11:12;HO;464001
464001;15/07/2022;;15/07/2022 09:14;31;;15/07/2022 11:21;HO;464001
464001;15/07/2022;;12/07/2022 19:05;32;;15/07/2022 11:21;AB;464001
464001;15/07/2022;;15/07/2022 10:02;33;;15/07/2022 11:24;HO;464001
464001;15/07/2022;;15/07/2022 10:15;34;;15/07/2022 11:29;HO;464001
464001;15/07/2022;;15/07/2022 07:55;35;;15/07/2022 11:29;AB;464001
464001;15/07/2022;;15/07/2022 09:32;36;;15/07/2022 11:31;HO;464001
464001;15/07/2022;;15/07/2022 10:06;37;;15/07/2022 11:31;HO;464001
464001;15/07/2022;;15/07/2022 10:25;38;;15/07/2022 11:32;AB;464001
464001;15/07/2022;;14/07/2022 00:11;39;;15/07/2022 11:43;HO;464001
464001;15/07/2022;;15/07/2022 09:12;40;;15/07/2022 11:46;HO;464001
464001;15/07/2022;;15/07/2022 10:06;41;;15/07/2022 11:51;HO;464001
464001;15/07/2022;;15/07/2022 09:18;42;;15/07/2022 11:55;HO;464001
464001;15/07/2022;;14/07/2022 18:44;43;;15/07/2022 11:57;HO;464001
464001;15/07/2022;;14/07/2022 17:38;44;;15/07/2022 12:01;AB;464001
464001;15/07/2022;;14/07/2022 15:06;45;;15/07/2022 12:04;AB;464001
464001;15/07/2022;;15/07/2022 08:34;46;;15/07/2022 12:05;AB;464001
464001;15/07/2022;;15/07/2022 10:01;47;;15/07/2022 12:07;HO;464001
464001;15/07/2022;;15/07/2022 06:46;48;;15/07/2022 12:08;HO;464001
464001;15/07/2022;;15/07/2022 03:41;49;;15/07/2022 12:08;AB;464001
464001;15/07/2022;;15/07/2022 08:52;50;;15/07/2022 12:09;HO;464001
464001;15/07/2022;;10/07/2022 20:20;51;;15/07/2022 12:12;AB;464001
464001;15/07/2022;;15/07/2022 08:48;52;;15/07/2022 12:13;HO;464001
464001;15/07/2022;;15/07/2022 04:28;53;;15/07/2022 12:23;AB;464001
464001;15/07/2022;;15/07/2022 10:29;54;;15/07/2022 12:26;HO;464001
464001;15/07/2022;;15/07/2022 10:52;55;;15/07/2022 12:32;HO;464001
464001;15/07/2022;;15/07/2022 10:48;56;;15/07/2022 12:37;HO;464001
464001;15/07/2022;;15/07/2022 10:06;57;;15/07/2022 12:41;HO;464001
464001;15/07/2022;;15/07/2022 09:41;58;;15/07/2022 12:44;AB;464001
464001;15/07/2022;;15/07/2022 10:28;59;;15/07/2022 12:46;AB;464001
464001;15/07/2022;;15/07/2022 04:18;60;;15/07/2022 12:47;AB;464001
464001;15/07/2022;;14/07/2022 13:17;61;;15/07/2022 12:47;HO;464001
464001;15/07/2022;;15/07/2022 07:40;62;;15/07/2022 12:48;AB;464001
464001;15/07/2022;;15/07/2022 05:51;63;;15/07/2022 12:49;HO;464001
464001;15/07/2022;;15/07/2022 11:18;64;;15/07/2022 12:54;AB;464001
464001;15/07/2022;;15/07/2022 11:47;65;;15/07/2022 12:58;HO;464001
464001;15/07/2022;;15/07/2022 09:40;66;;15/07/2022 13:01;AB;464001
464001;15/07/2022;;15/07/2022 04:52;67;;15/07/2022 13:02;AB;464001
464001;15/07/2022;;15/07/2022 08:31;68;;15/07/2022 13:02;AB;464001
464001;15/07/2022;;15/07/2022 09:29;69;;15/07/2022 13:09;HO;464001
464001;15/07/2022;;15/07/2022 09:54;70;;15/07/2022 13:12;HO;464001
464001;15/07/2022;;15/07/2022 09:38;71;;15/07/2022 13:12;HO;464001
464001;15/07/2022;;15/07/2022 11:14;72;;15/07/2022 13:12;HO;464001
464001;15/07/2022;;15/07/2022 10:09;73;;15/07/2022 13:27;HO;464001
464001;15/07/2022;;15/07/2022 12:40;74;;15/07/2022 13:31;HO;464001
464001;15/07/2022;;15/07/2022 11:07;75;;15/07/2022 13:33;HO;464001
464001;15/07/2022;;15/07/2022 10:23;76;;15/07/2022 13:36;HO;464001
464001;15/07/2022;;15/07/2022 11:02;77;;15/07/2022 13:36;AB;464001
464001;15/07/2022;;15/07/2022 11:06;78;;15/07/2022 13:41;HO;464001
464001;15/07/2022;;15/07/2022 10:14;79;;15/07/2022 13:41;HO;464001
464001;15/07/2022;;15/07/2022 06:13;80;;15/07/2022 13:45;AB;464001
464001;15/07/2022;;15/07/2022 09:10;81;;15/07/2022 13:46;HO;464001
464001;15/07/2022;;15/07/2022 07:48;82;;15/07/2022 13:48;AB;464001
464001;15/07/2022;;15/07/2022 05:10;83;;15/07/2022 13:49;AB;464001
464001;15/07/2022;;15/07/2022 13:50;84;;15/07/2022 13:51;AB;464001
464001;15/07/2022;;15/07/2022 10:30;85;;15/07/2022 14:00;HO;464001
464001;15/07/2022;;15/07/2022 09:06;86;;15/07/2022 14:00;HO;464001
464001;15/07/2022;;14/07/2022 17:58;87;;15/07/2022 14:00;AB;464001
464001;15/07/2022;;15/07/2022 09:48;88;;15/07/2022 14:02;HO;464001
464001;15/07/2022;;15/07/2022 12:49;89;;15/07/2022 14:06;HO;464001
464001;15/07/2022;;15/07/2022 12:02;90;;15/07/2022 14:15;HO;464001
464001;15/07/2022;;15/07/2022 10:05;91;;15/07/2022 14:28;HO;464001
464001;15/07/2022;;15/07/2022 11:35;92;;15/07/2022 14:29;HO;464001
464001;15/07/2022;;15/07/2022 07:22;93;;15/07/2022 14:34;AB;464001
464001;15/07/2022;;15/07/2022 10:04;94;;15/07/2022 14:35;HO;464001
464001;15/07/2022;;15/07/2022 09:46;95;;15/07/2022 14:37;HO;464001
464001;15/07/2022;;15/07/2022 10:37;96;;15/07/2022 14:42;AB;464001
464001;15/07/2022;;14/07/2022 18:25;97;;15/07/2022 14:46;AB;464001
464001;15/07/2022;;15/07/2022 12:12;98;;15/07/2022 14:46;HO;464001
464001;15/07/2022;;15/07/2022 11:22;99;;15/07/2022 14:46;HO;464001
464001;15/07/2022;;15/07/2022 12:06;100;;15/07/2022 14:47;HO;464001
464001;15/07/2022;;15/07/2022 11:14;101;;15/07/2022 14:47;HO;464001
464001;15/07/2022;;15/07/2022 09:14;102;;15/07/2022 14:48;HO;464001
464001;15/07/2022;;15/07/2022 12:11;103;;15/07/2022 14:49;HO;464001
464001;15/07/2022;;15/07/2022 10:22;104;;15/07/2022 14:50;HO;464001
464001;15/07/2022;;15/07/2022 14:51;105;;15/07/2022 14:56;AB;464001
464001;15/07/2022;;15/07/2022 10:35;106;;15/07/2022 14:57;HO;464001
464001;15/07/2022;;15/07/2022 11:40;107;;15/07/2022 14:59;HO;464001
464001;15/07/2022;;15/07/2022 09:13;108;;15/07/2022 15:02;HO;464001
464001;15/07/2022;;15/07/2022 10:51;109;;15/07/2022 15:04;HO;464001
464001;15/07/2022;;15/07/2022 13:10;110;;15/07/2022 15:04;AB;464001
464001;15/07/2022;;15/07/2022 13:31;111;;15/07/2022 15:07;HO;464001
464001;15/07/2022;;15/07/2022 09:18;112;;15/07/2022 15:10;AB;464001
464001;15/07/2022;;15/07/2022 09:27;113;;15/07/2022 15:11;HO;464001
464001;15/07/2022;;15/07/2022 11:34;114;;15/07/2022 15:15;AB;464001
464001;15/07/2022;;15/07/2022 10:39;115;;15/07/2022 15:16;HO;464001
464001;15/07/2022;;15/07/2022 08:36;116;;15/07/2022 15:18;HO;464001
464001;15/07/2022;;15/07/2022 10:29;117;;15/07/2022 15:19;HO;464001
464001;15/07/2022;;15/07/2022 11:07;118;;15/07/2022 15:20;HO;464001
464001;15/07/2022;;15/07/2022 14:08;119;;15/07/2022 15:20;AB;464001
464001;15/07/2022;;15/07/2022 14:32;120;;15/07/2022 15:21;HO;464001
464001;15/07/2022;;15/07/2022 11:08;121;;15/07/2022 15:22;HO;464001
464001;15/07/2022;;15/07/2022 13:20;122;;15/07/2022 15:25;HO;464001
464001;15/07/2022;;15/07/2022 07:38;123;;15/07/2022 15:25;HO;464001
464001;15/07/2022;;15/07/2022 12:30;124;;15/07/2022 15:27;HO;464001
464001;15/07/2022;;15/07/2022 06:39;125;;15/07/2022 15:27;HO;464001
464001;15/07/2022;;15/07/2022 11:17;126;;15/07/2022 15:27;HO;464001
464001;15/07/2022;;15/07/2022 13:37;127;;15/07/2022 15:28;HO;464001
464001;15/07/2022;;15/07/2022 06:25;128;;15/07/2022 15:29;AB;464001
464001;15/07/2022;;15/07/2022 12:06;129;;15/07/2022 15:32;HO;464001
464001;15/07/2022;;15/07/2022 10:21;130;;15/07/2022 15:33;HO;464001
464001;15/07/2022;;15/07/2022 09:13;131;;15/07/2022 15:36;HO;464001
464001;15/07/2022;;14/07/2022 18:54;132;;15/07/2022 15:38;HO;464001
464001;15/07/2022;;15/07/2022 06:33;133;;15/07/2022 15:38;AB;464001
464001;15/07/2022;;15/07/2022 11:08;134;;15/07/2022 15:39;HO;464001
464001;15/07/2022;;15/07/2022 10:09;135;;15/07/2022 15:40;HO;464001
464001;15/07/2022;;15/07/2022 12:32;136;;15/07/2022 15:46;AB;464001
464001;15/07/2022;;15/07/2022 09:59;137;;15/07/2022 15:50;HO;464001
464001;15/07/2022;;15/07/2022 08:58;138;;15/07/2022 15:50;HO;464001
464001;15/07/2022;;15/07/2022 10:36;139;;15/07/2022 15:54;HO;464001
464001;15/07/2022;;15/07/2022 10:24;140;;15/07/2022 15:54;HO;464001
464001;15/07/2022;;15/07/2022 13:07;141;;15/07/2022 15:55;HO;464001
464001;15/07/2022;;15/07/2022 10:12;142;;15/07/2022 15:56;HO;464001
464001;15/07/2022;;15/07/2022 12:56;143;;15/07/2022 15:57;HO;464001
464001;15/07/2022;;15/07/2022 11:06;144;;15/07/2022 15:58;HO;464001
464001;15/07/2022;;15/07/2022 13:23;145;;15/07/2022 16:00;HO;464001
464001;15/07/2022;;15/07/2022 10:23;146;;15/07/2022 16:00;HO;464001
464001;15/07/2022;;15/07/2022 12:34;147;;15/07/2022 16:00;HO;464001
464001;15/07/2022;;15/07/2022 10:56;148;;15/07/2022 16:01;HO;464001
464001;15/07/2022;;15/07/2022 12:24;149;;15/07/2022 16:05;HO;464001
464001;15/07/2022;;15/07/2022 10:27;150;;15/07/2022 16:09;HO;464001
464001;15/07/2022;;15/07/2022 12:16;151;;15/07/2022 16:13;HO;464001
464001;15/07/2022;;15/07/2022 11:37;152;;15/07/2022 16:14;HO;464001
464001;15/07/2022;;15/07/2022 08:34;153;;15/07/2022 16:14;HO;464001
464001;15/07/2022;;15/07/2022 12:39;154;;15/07/2022 16:16;HO;464001
464001;15/07/2022;;15/07/2022 14:52;155;;15/07/2022 16:19;HO;464001
464001;15/07/2022;;15/07/2022 11:51;156;;15/07/2022 16:21;HO;464001
464001;15/07/2022;;15/07/2022 11:45;157;;15/07/2022 16:22;HO;464001
464001;15/07/2022;;15/07/2022 13:41;158;;15/07/2022 16:22;HO;464001
464001;15/07/2022;;15/07/2022 11:04;159;;15/07/2022 16:24;HO;464001
464001;15/07/2022;;15/07/2022 11:51;160;;15/07/2022 16:24;HO;464001
464001;15/07/2022;;15/07/2022 12:25;161;;15/07/2022 16:27;HO;464001
464001;15/07/2022;;15/07/2022 13:50;162;;15/07/2022 16:27;HO;464001
464001;15/07/2022;;15/07/2022 11:17;163;;15/07/2022 16:28;HO;464001
464001;15/07/2022;;15/07/2022 10:56;164;;15/07/2022 16:28;HO;464001
464001;15/07/2022;;15/07/2022 12:27;165;;15/07/2022 16:28;HO;464001
464001;15/07/2022;;15/07/2022 10:47;166;;15/07/2022 16:29;HO;464001
464001;15/07/2022;;15/07/2022 10:14;167;;15/07/2022 16:30;HO;464001
464001;15/07/2022;;15/07/2022 10:30;168;;15/07/2022 16:31;HO;464001
464001;15/07/2022;;15/07/2022 13:25;169;;15/07/2022 16:31;HO;464001
464001;15/07/2022;;15/07/2022 13:08;170;;15/07/2022 16:32;HO;464001
464001;15/07/2022;;14/07/2022 10:37;171;;15/07/2022 16:32;AB;464001
464001;15/07/2022;;15/07/2022 10:13;172;;15/07/2022 16:32;HO;464001
464001;15/07/2022;;15/07/2022 12:37;173;;15/07/2022 16:33;HO;464001
464001;15/07/2022;;15/07/2022 12:17;174;;15/07/2022 16:35;HO;464001
464001;15/07/2022;;15/07/2022 11:56;175;;15/07/2022 16:36;HO;464001
464001;15/07/2022;;15/07/2022 08:18;176;;15/07/2022 16:36;AB;464001
464001;15/07/2022;;15/07/2022 10:02;177;;15/07/2022 16:36;HO;464001
464001;15/07/2022;;15/07/2022 12:22;178;;15/07/2022 16:39;HO;464001
464001;15/07/2022;;15/07/2022 11:17;179;;15/07/2022 16:39;HO;464001
464001;15/07/2022;;15/07/2022 09:05;180;;15/07/2022 16:40;AB;464001
464001;15/07/2022;;15/07/2022 15:43;181;;15/07/2022 16:42;HO;464001
464001;15/07/2022;;15/07/2022 11:58;182;;15/07/2022 16:44;HO;464001
464001;15/07/2022;;15/07/2022 12:26;183;;15/07/2022 16:45;HO;464001
464001;15/07/2022;;15/07/2022 11:20;184;;15/07/2022 16:47;HO;464001
464001;15/07/2022;;15/07/2022 11:47;185;;15/07/2022 16:48;HO;464001
464001;15/07/2022;;15/07/2022 07:14;186;;15/07/2022 16:54;AB;464001
464001;15/07/2022;;15/07/2022 08:38;187;;15/07/2022 16:55;HO;464001
464001;15/07/2022;;15/07/2022 14:34;188;;15/07/2022 16:56;HO;464001
464001;15/07/2022;;15/07/2022 10:13;189;;15/07/2022 16:57;HO;464001
464001;15/07/2022;;15/07/2022 11:10;190;;15/07/2022 16:59;HO;464001
464001;15/07/2022;;15/07/2022 10:42;191;;15/07/2022 17:01;HO;464001
464001;15/07/2022;;15/07/2022 10:43;192;;15/07/2022 17:01;HO;464001
464001;15/07/2022;;15/07/2022 12:17;193;;15/07/2022 17:01;HO;464001
464001;15/07/2022;;15/07/2022 09:12;194;;15/07/2022 17:05;AB;464001
464001;15/07/2022;;15/07/2022 10:43;195;;15/07/2022 17:07;HO;464001
464001;15/07/2022;;15/07/2022 13:20;196;;15/07/2022 17:07;HO;464001
464001;15/07/2022;;15/07/2022 14:11;197;;15/07/2022 17:08;HO;464001
464001;15/07/2022;;15/07/2022 11:42;198;;15/07/2022 17:08;HO;464001
464001;15/07/2022;;15/07/2022 13:39;199;;15/07/2022 17:09;HO;464001
464001;15/07/2022;;15/07/2022 14:35;200;;15/07/2022 17:11;HO;464001
464001;15/07/2022;;15/07/2022 13:05;201;;15/07/2022 17:12;HO;464001
464001;15/07/2022;;15/07/2022 15:10;202;;15/07/2022 17:16;HO;464001
464001;15/07/2022;;15/07/2022 07:47;203;;15/07/2022 17:18;AB;464001
464001;15/07/2022;;15/07/2022 11:06;204;;15/07/2022 17:22;HO;464001
464001;15/07/2022;;15/07/2022 15:22;205;;15/07/2022 17:24;HO;464001
464001;15/07/2022;;15/07/2022 15:56;206;;15/07/2022 17:24;HO;464001
464001;15/07/2022;;15/07/2022 13:02;207;;15/07/2022 17:26;HO;464001
464001;15/07/2022;;15/07/2022 12:14;208;;15/07/2022 17:26;HO;464001
464001;15/07/2022;;15/07/2022 11:19;209;;15/07/2022 17:27;HO;464001
464001;15/07/2022;;15/07/2022 13:41;210;;15/07/2022 17:30;HO;464001
464001;15/07/2022;;15/07/2022 11:03;211;;15/07/2022 17:32;HO;464001
464001;15/07/2022;;15/07/2022 08:24;212;;15/07/2022 17:33;AB;464001
464001;15/07/2022;;15/07/2022 15:20;213;;15/07/2022 17:33;HO;464001
464001;15/07/2022;;15/07/2022 06:03;214;;15/07/2022 17:34;HO;464001
464001;15/07/2022;;15/07/2022 09:41;215;;15/07/2022 17:34;HO;464001
464001;15/07/2022;;15/07/2022 08:52;216;;15/07/2022 17:36;AB;464001
464001;15/07/2022;;15/07/2022 08:30;217;;15/07/2022 17:39;HO;464001
464001;15/07/2022;;15/07/2022 13:01;218;;15/07/2022 17:39;HO;464001
464001;15/07/2022;;15/07/2022 11:43;219;;15/07/2022 17:41;HO;464001
464001;15/07/2022;;15/07/2022 08:27;220;;15/07/2022 17:41;AB;464001
464001;15/07/2022;;15/07/2022 11:14;221;;15/07/2022 17:41;HO;464001
464001;15/07/2022;;15/07/2022 11:04;222;;15/07/2022 17:43;HO;464001
464001;15/07/2022;;15/07/2022 09:18;223;;15/07/2022 17:44;HO;464001
464001;15/07/2022;;15/07/2022 09:30;224;;15/07/2022 17:44;HO;464001
464001;15/07/2022;;15/07/2022 08:03;225;;15/07/2022 17:45;AB;464001
464001;15/07/2022;;15/07/2022 11:57;226;;15/07/2022 17:46;HO;464001
464001;15/07/2022;;15/07/2022 15:34;227;;15/07/2022 17:46;HO;464001
464001;15/07/2022;;15/07/2022 14:07;228;;15/07/2022 17:47;AB;464001
464001;15/07/2022;;15/07/2022 08:02;229;;15/07/2022 17:49;AB;464001
464001;15/07/2022;;15/07/2022 07:58;230;;15/07/2022 17:49;AB;464001
464001;15/07/2022;;15/07/2022 08:17;231;;15/07/2022 17:51;HO;464001
464001;15/07/2022;;15/07/2022 12:13;232;;15/07/2022 17:51;HO;464001
464001;15/07/2022;;15/07/2022 08:19;233;;15/07/2022 17:54;AB;464001
464001;15/07/2022;;15/07/2022 08:11;234;;15/07/2022 17:54;HO;464001
464001;15/07/2022;;15/07/2022 15:46;235;;15/07/2022 17:54;HO;464001
464001;15/07/2022;;15/07/2022 13:40;236;;15/07/2022 17:55;AB;464001
464001;15/07/2022;;15/07/2022 15:27;237;;15/07/2022 17:55;HO;464001
464001;15/07/2022;;15/07/2022 09:24;238;;15/07/2022 17:56;AB;464001
464001;15/07/2022;;15/07/2022 16:34;239;;15/07/2022 17:56;HO;464001
464001;15/07/2022;;15/07/2022 15:12;240;;15/07/2022 17:57;HO;464001
464001;15/07/2022;;15/07/2022 10:27;241;;15/07/2022 17:58;HO;464001
464001;15/07/2022;;15/07/2022 13:51;242;;15/07/2022 17:58;HO;464001
464001;15/07/2022;;15/07/2022 12:31;243;;15/07/2022 17:59;HO;464001
464001;15/07/2022;;15/07/2022 14:49;244;;15/07/2022 17:59;HO;464001
464001;15/07/2022;;15/07/2022 08:56;245;;15/07/2022 18:00;HO;464001
464001;15/07/2022;;15/07/2022 15:46;246;;15/07/2022 18:01;HO;464001
464001;15/07/2022;;15/07/2022 12:30;247;;15/07/2022 18:01;HO;464001
464001;15/07/2022;;15/07/2022 14:38;248;;15/07/2022 18:01;HO;464001
464001;15/07/2022;;14/07/2022 16:24;249;;15/07/2022 18:03;HO;464001
464001;15/07/2022;;14/07/2022 14:06;250;;15/07/2022 18:04;HO;464001
464001;15/07/2022;;15/07/2022 08:26;251;;15/07/2022 18:04;AB;464001
464001;15/07/2022;;15/07/2022 09:27;252;;15/07/2022 18:05;HO;464001
464001;15/07/2022;;15/07/2022 14:04;253;;15/07/2022 18:07;HO;464001
464001;15/07/2022;;15/07/2022 11:38;254;;15/07/2022 18:08;HO;464001
464001;15/07/2022;;15/07/2022 08:10;255;;15/07/2022 18:08;AB;464001
464001;15/07/2022;;15/07/2022 10:03;256;;15/07/2022 18:12;HO;464001
464001;15/07/2022;;15/07/2022 10:17;257;;15/07/2022 18:12;HO;464001
464001;15/07/2022;;15/07/2022 13:29;258;;15/07/2022 18:12;HO;464001
464001;15/07/2022;;15/07/2022 09:45;259;;15/07/2022 18:13;AB;464001
464001;15/07/2022;;15/07/2022 09:52;260;;15/07/2022 18:16;AB;464001
464001;15/07/2022;;15/07/2022 10:45;261;;15/07/2022 18:18;HO;464001
464001;15/07/2022;;15/07/2022 09:18;262;;15/07/2022 18:19;HO;464001
464001;15/07/2022;;15/07/2022 11:31;263;;15/07/2022 18:19;HO;464001
464001;15/07/2022;;15/07/2022 09:45;264;;15/07/2022 18:21;HO;464001
464001;15/07/2022;;15/07/2022 12:41;265;;15/07/2022 18:22;HO;464001
464001;15/07/2022;;15/07/2022 12:41;266;;15/07/2022 18:22;HO;464001
464001;15/07/2022;;15/07/2022 11:49;267;;15/07/2022 18:25;HO;464001
464001;15/07/2022;;15/07/2022 14:53;268;;15/07/2022 18:25;HO;464001
464001;15/07/2022;;15/07/2022 11:45;269;;15/07/2022 18:26;AB;464001
464001;15/07/2022;;15/07/2022 15:22;270;;15/07/2022 18:27;HO;464001
464001;15/07/2022;;15/07/2022 07:35;271;;15/07/2022 18:28;AB;464001
464001;15/07/2022;;15/07/2022 15:15;272;;15/07/2022 18:29;HO;464001
464001;15/07/2022;;15/07/2022 07:31;273;;15/07/2022 18:29;AB;464001
464001;15/07/2022;;14/07/2022 13:32;274;;15/07/2022 18:30;AB;464001
464001;15/07/2022;;15/07/2022 15:13;275;;15/07/2022 18:30;HO;464001
464001;15/07/2022;;15/07/2022 10:32;276;;15/07/2022 18:33;AB;464001
464001;15/07/2022;;15/07/2022 09:26;277;;15/07/2022 18:33;HO;464001
464001;15/07/2022;;15/07/2022 09:33;278;;15/07/2022 18:34;AB;464001
464001;15/07/2022;;15/07/2022 10:48;279;;15/07/2022 18:34;AB;464001
464001;15/07/2022;;15/07/2022 15:39;280;;15/07/2022 18:41;HO;464001
464001;15/07/2022;;15/07/2022 14:59;281;;15/07/2022 18:42;AB;464001
464001;15/07/2022;;15/07/2022 09:22;282;;15/07/2022 18:43;HO;464001
464001;15/07/2022;;15/07/2022 14:04;283;;15/07/2022 18:43;HO;464001
464001;15/07/2022;;15/07/2022 15:04;284;;15/07/2022 18:45;HO;464001
464001;15/07/2022;;15/07/2022 08:29;285;;15/07/2022 18:49;AB;464001
464001;15/07/2022;;15/07/2022 09:18;286;;15/07/2022 18:50;AB;464001
464001;15/07/2022;;15/07/2022 09:26;287;;15/07/2022 18:50;AB;464001
464001;15/07/2022;;15/07/2022 08:46;288;;15/07/2022 18:51;HO;464001
464001;15/07/2022;;15/07/2022 11:42;289;;15/07/2022 18:55;HO;464001
464001;15/07/2022;;15/07/2022 13:49;290;;15/07/2022 18:56;HO;464001
464001;15/07/2022;;15/07/2022 08:43;291;;15/07/2022 18:59;HO;464001
464001;15/07/2022;;15/07/2022 16:52;292;;15/07/2022 19:01;HO;464001
464001;15/07/2022;;15/07/2022 10:44;293;;15/07/2022 19:02;HO;464001
464001;15/07/2022;;15/07/2022 16:34;294;;15/07/2022 19:03;HO;464001
464001;15/07/2022;;15/07/2022 14:33;295;;15/07/2022 19:04;HO;464001
464001;15/07/2022;;15/07/2022 13:39;296;;15/07/2022 19:04;AB;464001
464001;15/07/2022;;15/07/2022 17:42;297;;15/07/2022 19:05;HO;464001
464001;15/07/2022;;15/07/2022 15:39;298;;15/07/2022 19:06;HO;464001
464001;15/07/2022;;15/07/2022 11:25;299;;15/07/2022 19:06;HO;464001
464001;15/07/2022;;15/07/2022 11:00;300;;15/07/2022 19:09;AB;464001
464001;15/07/2022;;15/07/2022 09:54;301;;15/07/2022 19:09;HO;464001
464001;15/07/2022;;15/07/2022 06:44;302;;15/07/2022 19:10;HO;464001
464001;15/07/2022;;15/07/2022 09:40;303;;15/07/2022 19:10;HO;464001
464001;15/07/2022;;15/07/2022 13:52;304;;15/07/2022 19:15;HO;464001
464001;15/07/2022;;15/07/2022 09:38;305;;15/07/2022 19:16;HO;464001
464001;15/07/2022;;15/07/2022 09:30;306;;15/07/2022 19:16;HO;464001
464001;15/07/2022;;15/07/2022 15:59;307;;15/07/2022 19:18;HO;464001
464001;15/07/2022;;15/07/2022 12:00;308;;15/07/2022 19:18;HO;464001
464001;15/07/2022;;15/07/2022 13:28;309;;15/07/2022 19:19;AB;464001
464001;15/07/2022;;15/07/2022 15:53;310;;15/07/2022 19:21;HO;464001
464001;15/07/2022;;15/07/2022 13:40;311;;15/07/2022 19:22;HO;464001
464001;15/07/2022;;15/07/2022 07:50;312;;15/07/2022 19:23;AB;464001
464001;15/07/2022;;15/07/2022 08:31;313;;15/07/2022 19:25;AB;464001
464001;15/07/2022;;15/07/2022 09:25;314;;15/07/2022 19:25;AB;464001
464001;15/07/2022;;15/07/2022 10:50;315;;15/07/2022 19:26;HO;464001
464001;15/07/2022;;15/07/2022 09:29;316;;15/07/2022 19:26;HO;464001
464001;15/07/2022;;15/07/2022 11:03;317;;15/07/2022 19:29;AB;464001
464001;15/07/2022;;15/07/2022 10:02;318;;15/07/2022 19:29;AB;464001
464001;15/07/2022;;15/07/2022 09:20;319;;15/07/2022 19:30;HO;464001
464001;15/07/2022;;15/07/2022 15:04;320;;15/07/2022 19:32;HO;464001
464001;15/07/2022;;14/07/2022 10:42;321;;15/07/2022 19:32;HO;464001
464001;15/07/2022;;15/07/2022 16:42;322;;15/07/2022 19:34;HO;464001
464001;15/07/2022;;15/07/2022 07:36;323;;15/07/2022 19:34;AB;464001
464001;15/07/2022;;15/07/2022 13:42;324;;15/07/2022 19:35;HO;464001
464001;15/07/2022;;15/07/2022 10:08;325;;15/07/2022 19:35;HO;464001
464001;15/07/2022;;15/07/2022 17:55;326;;15/07/2022 19:36;HO;464001
464001;15/07/2022;;15/07/2022 11:40;327;;15/07/2022 19:36;HO;464001
464001;15/07/2022;;13/07/2022 15:16;328;;15/07/2022 19:38;HO;464001
464001;15/07/2022;;15/07/2022 08:36;329;;15/07/2022 19:39;AB;464001
464001;15/07/2022;;15/07/2022 15:48;330;;15/07/2022 19:40;HO;464001
