CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/07/2022;406;2;0;0
464003;15/07/2022;406;3;0;0
464003;15/07/2022;406;4;0;0
464003;15/07/2022;406;5;0;0
464003;15/07/2022;406;6;0;0
464003;15/07/2022;406;7;0;12
464003;15/07/2022;406;8;0;24
464003;15/07/2022;406;9;0;25
464003;15/07/2022;406;10;0;28
464003;15/07/2022;406;11;0;28
464003;15/07/2022;406;12;0;26
464003;15/07/2022;406;13;0;28
464003;15/07/2022;406;14;0;29
464003;15/07/2022;406;15;0;28
464003;15/07/2022;406;16;0;15
464003;15/07/2022;406;17;0;4
464003;15/07/2022;406;18;0;1
464003;15/07/2022;406;19;6;0
464003;15/07/2022;406;20;15;0
464003;15/07/2022;406;21;21;2
464003;15/07/2022;406;22;13;0
464003;15/07/2022;406;23;0;0
464003;16/07/2022;406;0;0;0
464003;16/07/2022;406;1;0;0
