CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/07/2022;;15/07/2022 11:43;0;;15/07/2022 12:04;HO;464005
464005;15/07/2022;;15/07/2022 09:48;1;;15/07/2022 14:22;HO;464005
464005;15/07/2022;;15/07/2022 09:31;2;;15/07/2022 14:40;HO;464005
464005;15/07/2022;;15/07/2022 10:52;3;;15/07/2022 15:06;HO;464005
464005;15/07/2022;;15/07/2022 10:40;4;;15/07/2022 15:36;HO;464005
464005;15/07/2022;;15/07/2022 11:27;5;;15/07/2022 16:12;HO;464005
464005;15/07/2022;;15/07/2022 06:46;6;;15/07/2022 16:28;AB;464005
464005;15/07/2022;;15/07/2022 10:54;7;;15/07/2022 16:58;HO;464005
464005;15/07/2022;;15/07/2022 13:07;8;;15/07/2022 17:11;HO;464005
464005;15/07/2022;;15/07/2022 13:07;9;;15/07/2022 17:11;HO;464005
464005;15/07/2022;;15/07/2022 10:39;10;;15/07/2022 17:14;HO;464005
464005;15/07/2022;;15/07/2022 08:38;11;;15/07/2022 17:14;AB;464005
464005;15/07/2022;;15/07/2022 17:19;12;;15/07/2022 17:35;HO;464005
464005;15/07/2022;;15/07/2022 08:46;13;;15/07/2022 17:37;AB;464005
464005;15/07/2022;;15/07/2022 15:06;14;;15/07/2022 18:07;HO;464005
464005;15/07/2022;;15/07/2022 08:00;15;;15/07/2022 18:21;AB;464005
464005;15/07/2022;;15/07/2022 18:08;16;;15/07/2022 18:23;HO;464005
464005;15/07/2022;;15/07/2022 13:47;17;;15/07/2022 19:44;HO;464005
464005;15/07/2022;;15/07/2022 16:57;18;;15/07/2022 20:06;HO;464005
464005;15/07/2022;;15/07/2022 17:17;19;;15/07/2022 20:10;HO;464005
464005;15/07/2022;;15/07/2022 10:40;20;;15/07/2022 20:40;AB;464005
464005;15/07/2022;;15/07/2022 15:41;21;;15/07/2022 21:39;HO;464005
464005;15/07/2022;;15/07/2022 08:55;22;;15/07/2022 21:54;AB;464005
464005;15/07/2022;;15/07/2022 19:16;23;;15/07/2022 21:56;AB;464005
464005;15/07/2022;;15/07/2022 16:44;24;;15/07/2022 23:21;HO;464005
464005;15/07/2022;;15/07/2022 10:43;25;;15/07/2022 23:24;HO;464005
464005;15/07/2022;;15/07/2022 11:54;26;;15/07/2022 23:42;HO;464005
464005;16/07/2022;;15/07/2022 19:44;27;;16/07/2022 00:06;HO;464005
