CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/07/2022;;14/07/2022 23:21;0;;15/07/2022 06:50;AB;464009
464009;15/07/2022;;13/07/2022 19:07;1;;15/07/2022 07:45;AB;464009
464009;15/07/2022;;15/07/2022 06:44;2;;15/07/2022 08:51;HO;464009
464009;15/07/2022;;15/07/2022 08:18;3;;15/07/2022 10:20;AB;464009
464009;15/07/2022;;15/07/2022 08:21;4;;15/07/2022 10:32;HO;464009
464009;15/07/2022;;15/07/2022 07:49;5;;15/07/2022 11:02;AB;464009
464009;15/07/2022;;15/07/2022 08:36;6;;15/07/2022 11:11;HO;464009
464009;15/07/2022;;15/07/2022 09:07;7;;15/07/2022 11:27;HO;464009
464009;15/07/2022;;15/07/2022 10:12;8;;15/07/2022 11:39;AB;464009
464009;15/07/2022;;15/07/2022 08:50;9;;15/07/2022 11:43;HO;464009
464009;15/07/2022;;15/07/2022 09:27;10;;15/07/2022 11:49;HO;464009
464009;15/07/2022;;15/07/2022 09:03;11;;15/07/2022 11:58;HO;464009
464009;15/07/2022;;15/07/2022 09:05;12;;15/07/2022 12:01;HO;464009
464009;15/07/2022;;15/07/2022 09:40;13;;15/07/2022 12:19;HO;464009
464009;15/07/2022;;15/07/2022 07:02;14;;15/07/2022 12:35;AB;464009
464009;15/07/2022;;15/07/2022 09:57;15;;15/07/2022 12:38;HO;464009
464009;15/07/2022;;15/07/2022 09:01;16;;15/07/2022 12:58;HO;464009
464009;15/07/2022;;15/07/2022 06:25;17;;15/07/2022 13:17;HO;464009
464009;15/07/2022;;15/07/2022 09:19;18;;15/07/2022 13:21;HO;464009
464009;15/07/2022;;15/07/2022 10:40;19;;15/07/2022 13:30;HO;464009
464009;15/07/2022;;15/07/2022 06:22;20;;15/07/2022 14:05;AB;464009
464009;15/07/2022;;15/07/2022 11:31;21;;15/07/2022 14:07;HO;464009
464009;15/07/2022;;15/07/2022 10:06;22;;15/07/2022 14:45;HO;464009
464009;15/07/2022;;15/07/2022 05:45;23;;15/07/2022 14:48;AB;464009
464009;15/07/2022;;15/07/2022 12:22;24;;15/07/2022 14:49;AB;464009
464009;15/07/2022;;15/07/2022 11:04;25;;15/07/2022 15:08;HO;464009
464009;15/07/2022;;15/07/2022 07:26;26;;15/07/2022 15:18;AB;464009
464009;15/07/2022;;15/07/2022 13:17;27;;15/07/2022 15:20;HO;464009
464009;15/07/2022;;15/07/2022 10:40;28;;15/07/2022 15:21;HO;464009
464009;15/07/2022;;15/07/2022 12:33;29;;15/07/2022 15:25;HO;464009
464009;15/07/2022;;15/07/2022 10:22;30;;15/07/2022 15:35;HO;464009
464009;15/07/2022;;15/07/2022 09:07;31;;15/07/2022 15:46;AB;464009
464009;15/07/2022;;15/07/2022 11:44;32;;15/07/2022 15:48;HO;464009
464009;15/07/2022;;15/07/2022 09:04;33;;15/07/2022 16:01;AB;464009
464009;15/07/2022;;15/07/2022 07:18;34;;15/07/2022 16:01;AB;464009
464009;15/07/2022;;15/07/2022 09:45;35;;15/07/2022 16:09;HO;464009
464009;15/07/2022;;15/07/2022 07:51;36;;15/07/2022 16:14;AB;464009
464009;15/07/2022;;15/07/2022 09:25;37;;15/07/2022 16:14;HO;464009
464009;15/07/2022;;15/07/2022 07:41;38;;15/07/2022 16:21;AB;464009
464009;15/07/2022;;15/07/2022 07:19;39;;15/07/2022 16:22;AB;464009
464009;15/07/2022;;15/07/2022 14:08;40;;15/07/2022 16:24;HO;464009
464009;15/07/2022;;15/07/2022 14:31;41;;15/07/2022 16:41;HO;464009
464009;15/07/2022;;15/07/2022 07:02;42;;15/07/2022 16:44;AB;464009
464009;15/07/2022;;15/07/2022 10:06;43;;15/07/2022 16:44;HO;464009
464009;15/07/2022;;15/07/2022 07:06;44;;15/07/2022 16:45;HO;464009
464009;15/07/2022;;15/07/2022 11:09;45;;15/07/2022 16:47;HO;464009
464009;15/07/2022;;15/07/2022 12:37;46;;15/07/2022 16:47;HO;464009
464009;15/07/2022;;15/07/2022 11:26;47;;15/07/2022 16:56;HO;464009
464009;15/07/2022;;15/07/2022 14:58;48;;15/07/2022 16:57;HO;464009
464009;15/07/2022;;15/07/2022 07:06;49;;15/07/2022 17:05;AB;464009
464009;15/07/2022;;15/07/2022 07:07;50;;15/07/2022 17:07;AB;464009
464009;15/07/2022;;15/07/2022 11:52;51;;15/07/2022 17:08;HO;464009
464009;15/07/2022;;15/07/2022 11:53;52;;15/07/2022 17:09;HO;464009
464009;15/07/2022;;15/07/2022 08:48;53;;15/07/2022 17:14;AB;464009
464009;15/07/2022;;15/07/2022 00:16;54;;15/07/2022 17:16;AB;464009
464009;15/07/2022;;15/07/2022 11:54;55;;15/07/2022 17:16;AB;464009
464009;15/07/2022;;15/07/2022 15:53;56;;15/07/2022 17:16;AB;464009
464009;15/07/2022;;11/07/2022 19:05;57;;15/07/2022 17:22;AB;464009
464009;15/07/2022;;15/07/2022 15:15;58;;15/07/2022 17:24;HO;464009
464009;15/07/2022;;15/07/2022 08:20;59;;15/07/2022 17:32;AB;464009
464009;15/07/2022;;15/07/2022 11:12;60;;15/07/2022 17:33;HO;464009
464009;15/07/2022;;15/07/2022 14:25;61;;15/07/2022 17:35;HO;464009
464009;15/07/2022;;15/07/2022 15:26;62;;15/07/2022 17:36;HO;464009
464009;15/07/2022;;15/07/2022 08:37;63;;15/07/2022 17:41;AB;464009
464009;15/07/2022;;15/07/2022 08:09;64;;15/07/2022 17:50;AB;464009
464009;15/07/2022;;15/07/2022 11:48;65;;15/07/2022 17:52;HO;464009
464009;15/07/2022;;15/07/2022 11:05;66;;15/07/2022 17:53;HO;464009
464009;15/07/2022;;15/07/2022 08:33;67;;15/07/2022 17:53;AB;464009
464009;15/07/2022;;15/07/2022 14:32;68;;15/07/2022 18:00;HO;464009
464009;15/07/2022;;15/07/2022 14:20;69;;15/07/2022 18:03;HO;464009
464009;15/07/2022;;15/07/2022 14:44;70;;15/07/2022 18:05;HO;464009
464009;15/07/2022;;15/07/2022 14:39;71;;15/07/2022 18:09;HO;464009
464009;15/07/2022;;15/07/2022 14:50;72;;15/07/2022 18:11;HO;464009
464009;15/07/2022;;15/07/2022 07:23;73;;15/07/2022 18:13;AB;464009
464009;15/07/2022;;15/07/2022 10:15;74;;15/07/2022 18:16;HO;464009
464009;15/07/2022;;15/07/2022 08:07;75;;15/07/2022 18:26;AB;464009
464009;15/07/2022;;15/07/2022 10:27;76;;15/07/2022 18:27;HO;464009
464009;15/07/2022;;15/07/2022 12:11;77;;15/07/2022 18:28;HO;464009
464009;15/07/2022;;15/07/2022 15:08;78;;15/07/2022 18:28;HO;464009
464009;15/07/2022;;15/07/2022 07:29;79;;15/07/2022 18:31;AB;464009
464009;15/07/2022;;15/07/2022 08:23;80;;15/07/2022 18:32;AB;464009
464009;15/07/2022;;15/07/2022 08:02;81;;15/07/2022 18:43;AB;464009
464009;15/07/2022;;15/07/2022 15:13;82;;15/07/2022 18:44;HO;464009
464009;15/07/2022;;15/07/2022 12:59;83;;15/07/2022 18:45;HO;464009
464009;15/07/2022;;15/07/2022 12:06;84;;15/07/2022 18:45;HO;464009
464009;15/07/2022;;15/07/2022 08:26;85;;15/07/2022 18:50;AB;464009
464009;15/07/2022;;15/07/2022 08:45;86;;15/07/2022 18:53;AB;464009
464009;15/07/2022;;15/07/2022 14:59;87;;15/07/2022 18:53;HO;464009
464009;15/07/2022;;15/07/2022 08:16;88;;15/07/2022 19:06;AB;464009
464009;15/07/2022;;15/07/2022 07:38;89;;15/07/2022 19:07;AB;464009
464009;15/07/2022;;15/07/2022 07:58;90;;15/07/2022 19:11;AB;464009
464009;15/07/2022;;15/07/2022 16:43;91;;15/07/2022 19:23;HO;464009
464009;15/07/2022;;15/07/2022 10:02;92;;15/07/2022 19:32;AB;464009
464009;15/07/2022;;15/07/2022 16:28;93;;15/07/2022 19:37;HO;464009
464009;15/07/2022;;15/07/2022 09:57;94;;15/07/2022 19:52;AB;464009
464009;15/07/2022;;15/07/2022 18:45;95;;15/07/2022 20:19;AB;464009
464009;15/07/2022;;15/07/2022 10:46;96;;15/07/2022 20:40;HO;464009
464009;15/07/2022;;15/07/2022 11:21;97;;15/07/2022 20:41;AB;464009
464009;15/07/2022;;15/07/2022 14:16;98;;15/07/2022 20:43;HO;464009
464009;15/07/2022;;15/07/2022 12:15;99;;15/07/2022 20:47;AB;464009
464009;15/07/2022;;15/07/2022 13:11;100;;15/07/2022 21:19;AB;464009
464009;15/07/2022;;15/07/2022 16:55;101;;15/07/2022 21:21;AB;464009
464009;15/07/2022;;15/07/2022 08:24;102;;15/07/2022 21:23;AB;464009
464009;15/07/2022;;15/07/2022 17:43;103;;15/07/2022 21:24;AB;464009
464009;15/07/2022;;15/07/2022 12:44;104;;15/07/2022 21:25;AB;464009
464009;15/07/2022;;15/07/2022 18:34;105;;15/07/2022 21:28;HO;464009
464009;15/07/2022;;15/07/2022 14:56;106;;15/07/2022 21:39;HO;464009
464009;15/07/2022;;15/07/2022 11:32;107;;15/07/2022 21:43;HO;464009
464009;15/07/2022;;15/07/2022 19:26;108;;15/07/2022 22:04;AB;464009
464009;15/07/2022;;15/07/2022 18:24;109;;15/07/2022 22:24;HO;464009
464009;15/07/2022;;15/07/2022 17:37;110;;15/07/2022 22:37;AB;464009
464009;15/07/2022;;15/07/2022 18:14;111;;15/07/2022 22:54;HO;464009
464009;15/07/2022;;15/07/2022 16:40;112;;15/07/2022 22:57;HO;464009
464009;15/07/2022;;15/07/2022 16:19;113;;15/07/2022 23:23;HO;464009
464009;15/07/2022;;15/07/2022 19:45;114;;15/07/2022 23:24;HO;464009
464009;15/07/2022;;15/07/2022 19:30;115;;15/07/2022 23:24;HO;464009
464009;15/07/2022;;15/07/2022 16:12;116;;15/07/2022 23:25;HO;464009
464009;15/07/2022;;15/07/2022 20:08;117;;15/07/2022 23:25;HO;464009
464009;15/07/2022;;15/07/2022 15:28;118;;15/07/2022 23:28;HO;464009
464009;15/07/2022;;15/07/2022 10:49;119;;15/07/2022 23:39;HO;464009
464009;15/07/2022;;15/07/2022 22:05;120;;15/07/2022 23:40;AB;464009
464009;15/07/2022;;15/07/2022 18:35;121;;15/07/2022 23:42;HO;464009
464009;15/07/2022;;15/07/2022 16:24;122;;15/07/2022 23:52;HO;464009
464009;16/07/2022;;15/07/2022 21:11;123;;16/07/2022 00:22;HO;464009
464009;16/07/2022;;15/07/2022 19:51;124;;16/07/2022 00:24;AB;464009
