CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/07/2022;600;2;0;0
464007;15/07/2022;600;3;0;0
464007;15/07/2022;600;4;0;0
464007;15/07/2022;600;5;0;2
464007;15/07/2022;600;6;0;7
464007;15/07/2022;600;7;1;15
464007;15/07/2022;600;8;7;48
464007;15/07/2022;600;9;19;64
464007;15/07/2022;600;10;37;69
464007;15/07/2022;600;11;44;70
464007;15/07/2022;600;12;49;67
464007;15/07/2022;600;13;50;66
464007;15/07/2022;600;14;50;62
464007;15/07/2022;600;15;49;62
464007;15/07/2022;600;16;43;60
464007;15/07/2022;600;17;34;44
464007;15/07/2022;600;18;26;30
464007;15/07/2022;600;19;13;15
464007;15/07/2022;600;20;9;5
464007;15/07/2022;600;21;8;2
464007;15/07/2022;600;22;6;0
464007;15/07/2022;600;23;0;0
464007;16/07/2022;600;0;0;0
464007;16/07/2022;600;1;0;0
