CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/07/2022;340;2;0;0
464009;15/07/2022;340;3;0;0
464009;15/07/2022;340;4;0;0
464009;15/07/2022;340;5;0;0
464009;15/07/2022;340;6;1;0
464009;15/07/2022;340;7;2;13
464009;15/07/2022;340;8;4;27
464009;15/07/2022;340;9;14;30
464009;15/07/2022;340;10;22;31
464009;15/07/2022;340;11;29;31
464009;15/07/2022;340;12;30;33
464009;15/07/2022;340;13;29;34
464009;15/07/2022;340;14;40;31
464009;15/07/2022;340;15;39;30
464009;15/07/2022;340;16;35;25
464009;15/07/2022;340;17;27;17
464009;15/07/2022;340;18;18;13
464009;15/07/2022;340;19;18;11
464009;15/07/2022;340;20;17;8
464009;15/07/2022;340;21;15;3
464009;15/07/2022;340;22;12;2
464009;15/07/2022;340;23;3;1
464009;16/07/2022;340;0;0;0
464009;16/07/2022;340;1;0;0
