CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/07/2022;ENTREES;2;0;0
464010;15/07/2022;SORTIES;2;0;0
464010;15/07/2022;ENTREES;3;0;0
464010;15/07/2022;SORTIES;3;0;0
464010;15/07/2022;ENTREES;4;0;0
464010;15/07/2022;SORTIES;4;0;0
464010;15/07/2022;ENTREES;5;0;0
464010;15/07/2022;SORTIES;5;0;0
464010;15/07/2022;ENTREES;6;1;0
464010;15/07/2022;SORTIES;6;0;0
464010;15/07/2022;ENTREES;7;5;2
464010;15/07/2022;SORTIES;7;3;0
464010;15/07/2022;ENTREES;8;7;2
464010;15/07/2022;SORTIES;8;2;0
464010;15/07/2022;ENTREES;9;19;4
464010;15/07/2022;SORTIES;9;1;0
464010;15/07/2022;ENTREES;10;24;10
464010;15/07/2022;SORTIES;10;4;0
464010;15/07/2022;ENTREES;11;26;7
464010;15/07/2022;SORTIES;11;5;20
464010;15/07/2022;ENTREES;12;7;3
464010;15/07/2022;SORTIES;12;3;4
464010;15/07/2022;ENTREES;13;10;1
464010;15/07/2022;SORTIES;13;6;0
464010;15/07/2022;ENTREES;14;7;1
464010;15/07/2022;SORTIES;14;7;1
464010;15/07/2022;ENTREES;15;12;0
464010;15/07/2022;SORTIES;15;19;0
464010;15/07/2022;ENTREES;16;5;0
464010;15/07/2022;SORTIES;16;14;1
464010;15/07/2022;ENTREES;17;1;1
464010;15/07/2022;SORTIES;17;22;3
464010;15/07/2022;ENTREES;18;3;1
464010;15/07/2022;SORTIES;18;15;3
464010;15/07/2022;ENTREES;19;1;5
464010;15/07/2022;SORTIES;19;9;5
464010;15/07/2022;ENTREES;20;2;13
464010;15/07/2022;SORTIES;20;5;12
464010;15/07/2022;ENTREES;21;2;3
464010;15/07/2022;SORTIES;21;2;7
464010;15/07/2022;ENTREES;22;0;0
464010;15/07/2022;SORTIES;22;5;0
464010;15/07/2022;ENTREES;23;1;0
464010;15/07/2022;SORTIES;23;7;1
464010;16/07/2022;ENTREES;0;0;0
464010;16/07/2022;SORTIES;0;1;1
464010;16/07/2022;ENTREES;1;1;1
464010;16/07/2022;SORTIES;1;1;1
