CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/07/2022;ENTREES;2;0;0
464003;15/07/2022;SORTIES;2;0;0
464003;15/07/2022;ENTREES;3;0;0
464003;15/07/2022;SORTIES;3;0;0
464003;15/07/2022;ENTREES;4;0;0
464003;15/07/2022;SORTIES;4;0;0
464003;15/07/2022;ENTREES;5;0;1
464003;15/07/2022;SORTIES;5;0;0
464003;15/07/2022;ENTREES;6;0;2
464003;15/07/2022;SORTIES;6;1;0
464003;15/07/2022;ENTREES;7;5;12
464003;15/07/2022;SORTIES;7;0;0
464003;15/07/2022;ENTREES;8;3;14
464003;15/07/2022;SORTIES;8;0;2
464003;15/07/2022;ENTREES;9;5;1
464003;15/07/2022;SORTIES;9;0;0
464003;15/07/2022;ENTREES;10;5;4
464003;15/07/2022;SORTIES;10;3;1
464003;15/07/2022;ENTREES;11;6;0
464003;15/07/2022;SORTIES;11;1;0
464003;15/07/2022;ENTREES;12;2;2
464003;15/07/2022;SORTIES;12;3;4
464003;15/07/2022;ENTREES;13;2;3
464003;15/07/2022;SORTIES;13;3;1
464003;15/07/2022;ENTREES;14;5;2
464003;15/07/2022;SORTIES;14;2;1
464003;15/07/2022;ENTREES;15;5;1
464003;15/07/2022;SORTIES;15;5;2
464003;15/07/2022;ENTREES;16;3;2
464003;15/07/2022;SORTIES;16;4;15
464003;15/07/2022;ENTREES;17;8;1
464003;15/07/2022;SORTIES;17;9;12
464003;15/07/2022;ENTREES;18;7;1
464003;15/07/2022;SORTIES;18;5;4
464003;15/07/2022;ENTREES;19;17;0
464003;15/07/2022;SORTIES;19;2;4
464003;15/07/2022;ENTREES;20;18;5
464003;15/07/2022;SORTIES;20;9;3
464003;15/07/2022;ENTREES;21;17;3
464003;15/07/2022;SORTIES;21;11;0
464003;15/07/2022;ENTREES;22;3;1
464003;15/07/2022;SORTIES;22;11;5
464003;15/07/2022;ENTREES;23;1;0
464003;15/07/2022;SORTIES;23;16;5
464003;16/07/2022;ENTREES;0;1;0
464003;16/07/2022;SORTIES;0;23;2
464003;16/07/2022;ENTREES;1;0;0
464003;16/07/2022;SORTIES;1;7;1
