CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/07/2022;ENTREES;2;0;0
464011;15/07/2022;SORTIES;2;0;0
464011;15/07/2022;ENTREES;3;0;0
464011;15/07/2022;SORTIES;3;0;0
464011;15/07/2022;ENTREES;4;0;0
464011;15/07/2022;SORTIES;4;0;0
464011;15/07/2022;ENTREES;5;0;2
464011;15/07/2022;SORTIES;5;0;0
464011;15/07/2022;ENTREES;6;0;1
464011;15/07/2022;SORTIES;6;0;0
464011;15/07/2022;ENTREES;7;1;5
464011;15/07/2022;SORTIES;7;0;2
464011;15/07/2022;ENTREES;8;1;12
464011;15/07/2022;SORTIES;8;1;0
464011;15/07/2022;ENTREES;9;6;6
464011;15/07/2022;SORTIES;9;1;0
464011;15/07/2022;ENTREES;10;4;3
464011;15/07/2022;SORTIES;10;1;2
464011;15/07/2022;ENTREES;11;9;4
464011;15/07/2022;SORTIES;11;3;1
464011;15/07/2022;ENTREES;12;1;3
464011;15/07/2022;SORTIES;12;0;4
464011;15/07/2022;ENTREES;13;2;1
464011;15/07/2022;SORTIES;13;2;4
464011;15/07/2022;ENTREES;14;1;1
464011;15/07/2022;SORTIES;14;2;4
464011;15/07/2022;ENTREES;15;3;2
464011;15/07/2022;SORTIES;15;2;0
464011;15/07/2022;ENTREES;16;2;3
464011;15/07/2022;SORTIES;16;4;1
464011;15/07/2022;ENTREES;17;0;0
464011;15/07/2022;SORTIES;17;5;2
464011;15/07/2022;ENTREES;18;1;0
464011;15/07/2022;SORTIES;18;2;8
464011;15/07/2022;ENTREES;19;1;0
464011;15/07/2022;SORTIES;19;5;5
464011;15/07/2022;ENTREES;20;0;1
464011;15/07/2022;SORTIES;20;2;7
464011;15/07/2022;ENTREES;21;0;1
464011;15/07/2022;SORTIES;21;1;4
464011;15/07/2022;ENTREES;22;0;0
464011;15/07/2022;SORTIES;22;0;0
464011;15/07/2022;ENTREES;23;0;1
464011;15/07/2022;SORTIES;23;1;1
464011;16/07/2022;ENTREES;0;0;0
464011;16/07/2022;SORTIES;0;0;1
464011;16/07/2022;ENTREES;1;0;0
464011;16/07/2022;SORTIES;1;1;0
