CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/07/2022;ENTREES;2;2;0
464008;15/07/2022;SORTIES;2;3;0
464008;15/07/2022;ENTREES;3;1;1
464008;15/07/2022;SORTIES;3;1;0
464008;15/07/2022;ENTREES;4;0;0
464008;15/07/2022;SORTIES;4;0;0
464008;15/07/2022;ENTREES;5;1;0
464008;15/07/2022;SORTIES;5;1;0
464008;15/07/2022;ENTREES;6;0;0
464008;15/07/2022;SORTIES;6;0;3
464008;15/07/2022;ENTREES;7;4;2
464008;15/07/2022;SORTIES;7;0;3
464008;15/07/2022;ENTREES;8;5;0
464008;15/07/2022;SORTIES;8;5;0
464008;15/07/2022;ENTREES;9;14;1
464008;15/07/2022;SORTIES;9;2;0
464008;15/07/2022;ENTREES;10;30;4
464008;15/07/2022;SORTIES;10;4;1
464008;15/07/2022;ENTREES;11;28;2
464008;15/07/2022;SORTIES;11;1;1
464008;15/07/2022;ENTREES;12;13;2
464008;15/07/2022;SORTIES;12;7;0
464008;15/07/2022;ENTREES;13;8;3
464008;15/07/2022;SORTIES;13;5;2
464008;15/07/2022;ENTREES;14;6;2
464008;15/07/2022;SORTIES;14;9;0
464008;15/07/2022;ENTREES;15;4;4
464008;15/07/2022;SORTIES;15;14;0
464008;15/07/2022;ENTREES;16;3;0
464008;15/07/2022;SORTIES;16;15;2
464008;15/07/2022;ENTREES;17;2;1
464008;15/07/2022;SORTIES;17;20;3
464008;15/07/2022;ENTREES;18;4;0
464008;15/07/2022;SORTIES;18;12;3
464008;15/07/2022;ENTREES;19;4;0
464008;15/07/2022;SORTIES;19;15;1
464008;15/07/2022;ENTREES;20;0;0
464008;15/07/2022;SORTIES;20;5;0
464008;15/07/2022;ENTREES;21;1;0
464008;15/07/2022;SORTIES;21;3;2
464008;15/07/2022;ENTREES;22;1;0
464008;15/07/2022;SORTIES;22;1;0
464008;15/07/2022;ENTREES;23;0;0
464008;15/07/2022;SORTIES;23;3;1
464008;16/07/2022;ENTREES;0;0;0
464008;16/07/2022;SORTIES;0;0;1
464008;16/07/2022;ENTREES;1;0;0
464008;16/07/2022;SORTIES;1;0;0
