CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/07/2022;460;2;0;0
464010;15/07/2022;460;3;0;0
464010;15/07/2022;460;4;0;0
464010;15/07/2022;460;5;0;0
464010;15/07/2022;460;6;0;0
464010;15/07/2022;460;7;2;1
464010;15/07/2022;460;8;7;3
464010;15/07/2022;460;9;25;7
464010;15/07/2022;460;10;45;17
464010;15/07/2022;460;11;66;4
464010;15/07/2022;460;12;70;3
464010;15/07/2022;460;13;74;4
464010;15/07/2022;460;14;74;4
464010;15/07/2022;460;15;67;4
464010;15/07/2022;460;16;58;3
464010;15/07/2022;460;17;37;1
464010;15/07/2022;460;18;25;0
464010;15/07/2022;460;19;17;0
464010;15/07/2022;460;20;14;0
464010;15/07/2022;460;21;14;0
464010;15/07/2022;460;22;9;0
464010;15/07/2022;460;23;3;0
464010;16/07/2022;460;0;0;0
464010;16/07/2022;460;1;0;0
