CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/07/2022;220;2;0;0
464008;15/07/2022;220;3;0;0
464008;15/07/2022;220;4;0;0
464008;15/07/2022;220;5;0;0
464008;15/07/2022;220;6;0;0
464008;15/07/2022;220;7;3;0
464008;15/07/2022;220;8;3;0
464008;15/07/2022;220;9;15;0
464008;15/07/2022;220;10;41;0
464008;15/07/2022;220;11;68;1
464008;15/07/2022;220;12;74;3
464008;15/07/2022;220;13;77;4
464008;15/07/2022;220;14;74;6
464008;15/07/2022;220;15;64;10
464008;15/07/2022;220;16;52;8
464008;15/07/2022;220;17;34;6
464008;15/07/2022;220;18;26;3
464008;15/07/2022;220;19;15;2
464008;15/07/2022;220;20;10;2
464008;15/07/2022;220;21;8;0
464008;15/07/2022;220;22;8;0
464008;15/07/2022;220;23;5;0
464008;16/07/2022;220;0;0;0
464008;16/07/2022;220;1;0;0
