CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/07/2022;;15/07/2022 10:06;0;;15/07/2022 12:10;AB;464006
464006;15/07/2022;;15/07/2022 10:04;1;;15/07/2022 14:46;HO;464006
464006;15/07/2022;;15/07/2022 10:14;2;;15/07/2022 14:47;HO;464006
464006;15/07/2022;;15/07/2022 07:07;3;;15/07/2022 15:00;AB;464006
464006;15/07/2022;;15/07/2022 09:34;4;;15/07/2022 16:46;HO;464006
464006;15/07/2022;;15/07/2022 11:37;5;;15/07/2022 16:51;HO;464006
464006;15/07/2022;;15/07/2022 11:33;6;;15/07/2022 16:53;AB;464006
464006;15/07/2022;;15/07/2022 08:23;7;;15/07/2022 17:55;AB;464006
464006;15/07/2022;;15/07/2022 13:00;8;;15/07/2022 17:55;AB;464006
464006;15/07/2022;;15/07/2022 14:13;9;;15/07/2022 18:08;HO;464006
464006;15/07/2022;;15/07/2022 15:10;10;;15/07/2022 18:43;HO;464006
464006;15/07/2022;;15/07/2022 15:10;11;;15/07/2022 18:43;HO;464006
464006;15/07/2022;;15/07/2022 12:23;12;;15/07/2022 19:13;AB;464006
