CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/07/2022;107;2;0;2
464002;15/07/2022;107;3;0;2
464002;15/07/2022;107;4;0;3
464002;15/07/2022;107;5;0;3
464002;15/07/2022;107;6;0;2
464002;15/07/2022;107;7;0;4
464002;15/07/2022;107;8;1;7
464002;15/07/2022;107;9;9;9
464002;15/07/2022;107;10;18;11
464002;15/07/2022;107;11;24;11
464002;15/07/2022;107;12;22;8
464002;15/07/2022;107;13;21;9
464002;15/07/2022;107;14;21;8
464002;15/07/2022;107;15;20;8
464002;15/07/2022;107;16;14;9
464002;15/07/2022;107;17;11;8
464002;15/07/2022;107;18;5;8
464002;15/07/2022;107;19;5;7
464002;15/07/2022;107;20;5;3
464002;15/07/2022;107;21;2;5
464002;15/07/2022;107;22;2;8
464002;15/07/2022;107;23;1;7
464002;16/07/2022;107;0;0;1
464002;16/07/2022;107;1;0;2
