CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/07/2022;ENTREES;2;0;0
464009;15/07/2022;SORTIES;2;0;0
464009;15/07/2022;ENTREES;3;0;0
464009;15/07/2022;SORTIES;3;0;0
464009;15/07/2022;ENTREES;4;0;0
464009;15/07/2022;SORTIES;4;0;0
464009;15/07/2022;ENTREES;5;0;1
464009;15/07/2022;SORTIES;5;0;0
464009;15/07/2022;ENTREES;6;2;1
464009;15/07/2022;SORTIES;6;0;1
464009;15/07/2022;ENTREES;7;1;14
464009;15/07/2022;SORTIES;7;0;1
464009;15/07/2022;ENTREES;8;3;14
464009;15/07/2022;SORTIES;8;1;0
464009;15/07/2022;ENTREES;9;10;3
464009;15/07/2022;SORTIES;9;0;0
464009;15/07/2022;ENTREES;10;9;2
464009;15/07/2022;SORTIES;10;1;1
464009;15/07/2022;ENTREES;11;12;2
464009;15/07/2022;SORTIES;11;5;2
464009;15/07/2022;ENTREES;12;5;3
464009;15/07/2022;SORTIES;12;4;1
464009;15/07/2022;ENTREES;13;2;1
464009;15/07/2022;SORTIES;13;3;0
464009;15/07/2022;ENTREES;14;13;0
464009;15/07/2022;SORTIES;14;2;3
464009;15/07/2022;ENTREES;15;5;1
464009;15/07/2022;SORTIES;15;6;2
464009;15/07/2022;ENTREES;16;6;1
464009;15/07/2022;SORTIES;16;10;6
464009;15/07/2022;ENTREES;17;0;3
464009;15/07/2022;SORTIES;17;8;11
464009;15/07/2022;ENTREES;18;4;3
464009;15/07/2022;SORTIES;18;13;7
464009;15/07/2022;ENTREES;19;2;3
464009;15/07/2022;SORTIES;19;2;5
464009;15/07/2022;ENTREES;20;1;0
464009;15/07/2022;SORTIES;20;2;3
464009;15/07/2022;ENTREES;21;1;0
464009;15/07/2022;SORTIES;21;3;5
464009;15/07/2022;ENTREES;22;0;1
464009;15/07/2022;SORTIES;22;3;2
464009;15/07/2022;ENTREES;23;0;0
464009;15/07/2022;SORTIES;23;9;1
464009;16/07/2022;ENTREES;0;0;0
464009;16/07/2022;SORTIES;0;1;1
464009;16/07/2022;ENTREES;1;0;0
464009;16/07/2022;SORTIES;1;0;0
