CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/07/2022;454;2;0;0
464001;15/07/2022;454;3;0;1
464001;15/07/2022;454;4;0;5
464001;15/07/2022;454;5;0;4
464001;15/07/2022;454;6;2;7
464001;15/07/2022;454;7;5;18
464001;15/07/2022;454;8;16;35
464001;15/07/2022;454;9;56;49
464001;15/07/2022;454;10;94;58
464001;15/07/2022;454;11;119;61
464001;15/07/2022;454;12;142;55
464001;15/07/2022;454;13;163;58
464001;15/07/2022;454;14;162;60
464001;15/07/2022;454;15;159;57
464001;15/07/2022;454;16;130;54
464001;15/07/2022;454;17;97;44
464001;15/07/2022;454;18;77;32
464001;15/07/2022;454;19;51;20
464001;15/07/2022;454;20;40;9
464001;15/07/2022;454;21;35;5
464001;15/07/2022;454;22;30;0
464001;15/07/2022;454;23;10;0
464001;16/07/2022;454;0;0;0
464001;16/07/2022;454;1;0;0
