CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/07/2022;;11/07/2022 19:58;0;;15/07/2022 07:56;AB;464004
464004;15/07/2022;;14/07/2022 20:12;1;;15/07/2022 09:00;AB;464004
464004;15/07/2022;;14/07/2022 11:55;2;;15/07/2022 09:52;AB;464004
464004;15/07/2022;;14/07/2022 12:21;3;;15/07/2022 10:15;HO;464004
464004;15/07/2022;;15/07/2022 10:13;4;;15/07/2022 10:15;HO;464004
464004;15/07/2022;;15/07/2022 11:05;5;;15/07/2022 12:03;HO;464004
464004;15/07/2022;;15/07/2022 09:49;6;;15/07/2022 12:34;HO;464004
464004;15/07/2022;;04/07/2022 13:27;7;;15/07/2022 13:30;AB;464004
464004;15/07/2022;;15/07/2022 10:15;8;;15/07/2022 13:39;HO;464004
464004;15/07/2022;;15/07/2022 10:14;9;;15/07/2022 13:39;HO;464004
464004;15/07/2022;;15/07/2022 12:32;10;;15/07/2022 14:10;AB;464004
464004;15/07/2022;;15/07/2022 10:18;11;;15/07/2022 14:25;HO;464004
464004;15/07/2022;;15/07/2022 09:25;12;;15/07/2022 14:30;HO;464004
464004;15/07/2022;;15/07/2022 13:23;13;;15/07/2022 14:42;HO;464004
464004;15/07/2022;;15/07/2022 10:20;14;;15/07/2022 14:44;HO;464004
464004;15/07/2022;;15/07/2022 12:56;15;;15/07/2022 14:56;AB;464004
464004;15/07/2022;;15/07/2022 07:31;16;;15/07/2022 15:10;AB;464004
464004;15/07/2022;;15/07/2022 09:04;17;;15/07/2022 15:16;AB;464004
464004;15/07/2022;;15/07/2022 11:08;18;;15/07/2022 15:42;AB;464004
464004;15/07/2022;;15/07/2022 08:49;19;;15/07/2022 15:49;HO;464004
464004;15/07/2022;;15/07/2022 09:54;20;;15/07/2022 15:50;HO;464004
464004;15/07/2022;;15/07/2022 09:41;21;;15/07/2022 15:54;HO;464004
464004;15/07/2022;;15/07/2022 10:04;22;;15/07/2022 16:13;HO;464004
464004;15/07/2022;;15/07/2022 15:50;23;;15/07/2022 16:22;HO;464004
464004;15/07/2022;;15/07/2022 16:06;24;;15/07/2022 16:29;HO;464004
464004;15/07/2022;;15/07/2022 10:47;25;;15/07/2022 17:07;HO;464004
464004;15/07/2022;;15/07/2022 10:48;26;;15/07/2022 17:07;HO;464004
464004;15/07/2022;;15/07/2022 11:27;27;;15/07/2022 17:24;HO;464004
464004;15/07/2022;;15/07/2022 08:16;28;;15/07/2022 17:56;AB;464004
464004;15/07/2022;;15/07/2022 15:53;29;;15/07/2022 18:00;HO;464004
464004;15/07/2022;;15/07/2022 11:56;30;;15/07/2022 18:00;AB;464004
464004;15/07/2022;;15/07/2022 09:23;31;;15/07/2022 18:31;AB;464004
464004;15/07/2022;;15/07/2022 17:35;32;;15/07/2022 18:31;HO;464004
464004;15/07/2022;;15/07/2022 08:55;33;;15/07/2022 19:00;AB;464004
464004;15/07/2022;;15/07/2022 14:54;34;;15/07/2022 19:15;HO;464004
464004;15/07/2022;;15/07/2022 13:20;35;;15/07/2022 19:15;AB;464004
464004;15/07/2022;;15/07/2022 08:38;36;;15/07/2022 19:16;AB;464004
464004;15/07/2022;;15/07/2022 13:59;37;;15/07/2022 20:06;HO;464004
464004;15/07/2022;;15/07/2022 08:17;38;;15/07/2022 20:14;AB;464004
464004;15/07/2022;;15/07/2022 16:36;39;;15/07/2022 20:18;HO;464004
464004;15/07/2022;;15/07/2022 17:16;40;;15/07/2022 20:52;HO;464004
464004;15/07/2022;;15/07/2022 16:17;41;;15/07/2022 21:49;AB;464004
464004;15/07/2022;;15/07/2022 20:46;42;;15/07/2022 22:00;HO;464004
464004;15/07/2022;;15/07/2022 18:35;43;;15/07/2022 22:06;HO;464004
464004;15/07/2022;;15/07/2022 22:10;44;;15/07/2022 22:11;HO;464004
464004;15/07/2022;;15/07/2022 21:25;45;;15/07/2022 23:09;HO;464004
464004;15/07/2022;;15/07/2022 18:16;46;;15/07/2022 23:27;HO;464004
464004;15/07/2022;;15/07/2022 15:00;47;;15/07/2022 23:29;HO;464004
464004;15/07/2022;;15/07/2022 15:00;48;;15/07/2022 23:30;HO;464004
