CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/07/2022;200;2;0;0
464005;15/07/2022;200;3;0;0
464005;15/07/2022;200;4;0;0
464005;15/07/2022;200;5;0;0
464005;15/07/2022;200;6;0;1
464005;15/07/2022;200;7;0;1
464005;15/07/2022;200;8;0;5
464005;15/07/2022;200;9;1;5
464005;15/07/2022;200;10;6;6
464005;15/07/2022;200;11;10;6
464005;15/07/2022;200;12;9;6
464005;15/07/2022;200;13;12;6
464005;15/07/2022;200;14;11;6
464005;15/07/2022;200;15;12;6
464005;15/07/2022;200;16;13;5
464005;15/07/2022;200;17;11;3
464005;15/07/2022;200;18;10;2
464005;15/07/2022;200;19;10;3
464005;15/07/2022;200;20;8;2
464005;15/07/2022;200;21;7;0
464005;15/07/2022;200;22;7;0
464005;15/07/2022;200;23;4;0
464005;16/07/2022;200;0;0;0
464005;16/07/2022;200;1;0;0
