CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/07/2022;ENTREES;2;0;0
464001;15/07/2022;SORTIES;2;1;0
464001;15/07/2022;ENTREES;3;0;1
464001;15/07/2022;SORTIES;3;0;0
464001;15/07/2022;ENTREES;4;0;4
464001;15/07/2022;SORTIES;4;0;0
464001;15/07/2022;ENTREES;5;3;1
464001;15/07/2022;SORTIES;5;0;2
464001;15/07/2022;ENTREES;6;4;3
464001;15/07/2022;SORTIES;6;0;0
464001;15/07/2022;ENTREES;7;3;11
464001;15/07/2022;SORTIES;7;0;0
464001;15/07/2022;ENTREES;8;15;18
464001;15/07/2022;SORTIES;8;4;1
464001;15/07/2022;ENTREES;9;40;18
464001;15/07/2022;SORTIES;9;0;4
464001;15/07/2022;ENTREES;10;49;12
464001;15/07/2022;SORTIES;10;11;3
464001;15/07/2022;ENTREES;11;39;7
464001;15/07/2022;SORTIES;11;14;4
464001;15/07/2022;ENTREES;12;34;5
464001;15/07/2022;SORTIES;12;11;11
464001;15/07/2022;ENTREES;13;32;11
464001;15/07/2022;SORTIES;13;11;8
464001;15/07/2022;ENTREES;14;17;6
464001;15/07/2022;SORTIES;14;18;4
464001;15/07/2022;ENTREES;15;27;4
464001;15/07/2022;SORTIES;15;30;7
464001;15/07/2022;ENTREES;16;13;1
464001;15/07/2022;SORTIES;16;42;4
464001;15/07/2022;ENTREES;17;9;2
464001;15/07/2022;SORTIES;17;42;12
464001;15/07/2022;ENTREES;18;12;3
464001;15/07/2022;SORTIES;18;32;15
464001;15/07/2022;ENTREES;19;8;1
464001;15/07/2022;SORTIES;19;34;13
464001;15/07/2022;ENTREES;20;2;1
464001;15/07/2022;SORTIES;20;13;12
464001;15/07/2022;ENTREES;21;3;1
464001;15/07/2022;SORTIES;21;8;5
464001;15/07/2022;ENTREES;22;1;0
464001;15/07/2022;SORTIES;22;6;5
464001;15/07/2022;ENTREES;23;2;0
464001;15/07/2022;SORTIES;23;22;0
464001;16/07/2022;ENTREES;0;0;0
464001;16/07/2022;SORTIES;0;3;1
464001;16/07/2022;ENTREES;1;0;1
464001;16/07/2022;SORTIES;1;1;0
