CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/07/2022;92;2;0;0
464004;15/07/2022;92;3;0;0
464004;15/07/2022;92;4;0;0
464004;15/07/2022;92;5;0;0
464004;15/07/2022;92;6;0;0
464004;15/07/2022;92;7;0;0
464004;15/07/2022;92;8;1;4
464004;15/07/2022;92;9;5;4
464004;15/07/2022;92;10;11;4
464004;15/07/2022;92;11;13;6
464004;15/07/2022;92;12;12;8
464004;15/07/2022;92;13;12;8
464004;15/07/2022;92;14;9;6
464004;15/07/2022;92;15;10;3
464004;15/07/2022;92;16;9;4
464004;15/07/2022;92;17;8;3
464004;15/07/2022;92;18;9;2
464004;15/07/2022;92;19;8;0
464004;15/07/2022;92;20;6;0
464004;15/07/2022;92;21;7;0
464004;15/07/2022;92;22;5;0
464004;15/07/2022;92;23;1;0
464004;16/07/2022;92;0;0;0
464004;16/07/2022;92;1;0;0
