CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/08/2020;92;2;0;0
464004;31/08/2020;92;3;0;0
464004;31/08/2020;92;4;0;0
464004;31/08/2020;92;5;0;0
464004;31/08/2020;92;6;1;0
464004;31/08/2020;92;7;5;5
464004;31/08/2020;92;8;5;13
464004;31/08/2020;92;9;10;18
464004;31/08/2020;92;10;12;18
464004;31/08/2020;92;11;13;18
464004;31/08/2020;92;12;13;15
464004;31/08/2020;92;13;13;17
464004;31/08/2020;92;14;12;17
464004;31/08/2020;92;15;9;18
464004;31/08/2020;92;16;6;17
464004;31/08/2020;92;17;4;11
464004;31/08/2020;92;18;1;5
464004;31/08/2020;92;19;0;2
464004;31/08/2020;92;20;0;0
464004;31/08/2020;92;21;0;0
464004;31/08/2020;92;22;0;0
464004;31/08/2020;92;23;0;0
464004;01/09/2020;92;0;0;0
464004;01/09/2020;92;1;0;0
