CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/08/2020;ENTREES;2;0;0
464002;31/08/2020;SORTIES;2;0;0
464002;31/08/2020;ENTREES;3;0;0
464002;31/08/2020;SORTIES;3;0;0
464002;31/08/2020;ENTREES;4;0;0
464002;31/08/2020;SORTIES;4;0;0
464002;31/08/2020;ENTREES;5;0;0
464002;31/08/2020;SORTIES;5;0;0
464002;31/08/2020;ENTREES;6;2;1
464002;31/08/2020;SORTIES;6;0;0
464002;31/08/2020;ENTREES;7;3;13
464002;31/08/2020;SORTIES;7;1;0
464002;31/08/2020;ENTREES;8;4;12
464002;31/08/2020;SORTIES;8;0;3
464002;31/08/2020;ENTREES;9;7;2
464002;31/08/2020;SORTIES;9;1;3
464002;31/08/2020;ENTREES;10;4;4
464002;31/08/2020;SORTIES;10;5;2
464002;31/08/2020;ENTREES;11;1;3
464002;31/08/2020;SORTIES;11;2;1
464002;31/08/2020;ENTREES;12;1;0
464002;31/08/2020;SORTIES;12;3;3
464002;31/08/2020;ENTREES;13;4;1
464002;31/08/2020;SORTIES;13;1;1
464002;31/08/2020;ENTREES;14;6;2
464002;31/08/2020;SORTIES;14;0;3
464002;31/08/2020;ENTREES;15;2;2
464002;31/08/2020;SORTIES;15;4;4
464002;31/08/2020;ENTREES;16;1;0
464002;31/08/2020;SORTIES;16;6;4
464002;31/08/2020;ENTREES;17;0;0
464002;31/08/2020;SORTIES;17;6;11
464002;31/08/2020;ENTREES;18;2;4
464002;31/08/2020;SORTIES;18;3;7
464002;31/08/2020;ENTREES;19;1;0
464002;31/08/2020;SORTIES;19;2;6
464002;31/08/2020;ENTREES;20;0;1
464002;31/08/2020;SORTIES;20;1;1
464002;31/08/2020;ENTREES;21;0;3
464002;31/08/2020;SORTIES;21;1;1
464002;31/08/2020;ENTREES;22;0;0
464002;31/08/2020;SORTIES;22;0;0
464002;31/08/2020;ENTREES;23;0;1
464002;31/08/2020;SORTIES;23;0;0
464002;01/09/2020;ENTREES;0;0;0
464002;01/09/2020;SORTIES;0;0;0
464002;01/09/2020;ENTREES;1;0;0
464002;01/09/2020;SORTIES;1;0;0
