CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/08/2020;ENTREES;2;0;0
464007;31/08/2020;SORTIES;2;0;0
464007;31/08/2020;ENTREES;3;0;0
464007;31/08/2020;SORTIES;3;0;0
464007;31/08/2020;ENTREES;4;0;0
464007;31/08/2020;SORTIES;4;0;0
464007;31/08/2020;ENTREES;5;1;2
464007;31/08/2020;SORTIES;5;0;0
464007;31/08/2020;ENTREES;6;1;8
464007;31/08/2020;SORTIES;6;0;0
464007;31/08/2020;ENTREES;7;4;20
464007;31/08/2020;SORTIES;7;0;0
464007;31/08/2020;ENTREES;8;14;29
464007;31/08/2020;SORTIES;8;0;0
464007;31/08/2020;ENTREES;9;9;5
464007;31/08/2020;SORTIES;9;2;1
464007;31/08/2020;ENTREES;10;10;12
464007;31/08/2020;SORTIES;10;7;3
464007;31/08/2020;ENTREES;11;4;7
464007;31/08/2020;SORTIES;11;6;5
464007;31/08/2020;ENTREES;12;7;5
464007;31/08/2020;SORTIES;12;3;5
464007;31/08/2020;ENTREES;13;3;11
464007;31/08/2020;SORTIES;13;3;3
464007;31/08/2020;ENTREES;14;8;2
464007;31/08/2020;SORTIES;14;7;4
464007;31/08/2020;ENTREES;15;8;4
464007;31/08/2020;SORTIES;15;11;7
464007;31/08/2020;ENTREES;16;2;5
464007;31/08/2020;SORTIES;16;15;13
464007;31/08/2020;ENTREES;17;1;0
464007;31/08/2020;SORTIES;17;7;23
464007;31/08/2020;ENTREES;18;1;2
464007;31/08/2020;SORTIES;18;8;20
464007;31/08/2020;ENTREES;19;0;1
464007;31/08/2020;SORTIES;19;5;14
464007;31/08/2020;ENTREES;20;0;0
464007;31/08/2020;SORTIES;20;0;10
464007;31/08/2020;ENTREES;21;0;0
464007;31/08/2020;SORTIES;21;0;2
464007;31/08/2020;ENTREES;22;1;0
464007;31/08/2020;SORTIES;22;1;2
464007;31/08/2020;ENTREES;23;0;0
464007;31/08/2020;SORTIES;23;0;0
464007;01/09/2020;ENTREES;0;0;0
464007;01/09/2020;SORTIES;0;0;1
464007;01/09/2020;ENTREES;1;0;0
464007;01/09/2020;SORTIES;1;0;0
