CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/08/2020;454;2;0;0
464001;31/08/2020;454;3;0;2
464001;31/08/2020;454;4;0;4
464001;31/08/2020;454;5;0;10
464001;31/08/2020;454;6;6;14
464001;31/08/2020;454;7;18;31
464001;31/08/2020;454;8;52;70
464001;31/08/2020;454;9;68;82
464001;31/08/2020;454;10;93;89
464001;31/08/2020;454;11;114;96
464001;31/08/2020;454;12;124;97
464001;31/08/2020;454;13;135;97
464001;31/08/2020;454;14;133;94
464001;31/08/2020;454;15;131;91
464001;31/08/2020;454;16;118;78
464001;31/08/2020;454;17;80;60
464001;31/08/2020;454;18;50;37
464001;31/08/2020;454;19;24;22
464001;31/08/2020;454;20;11;13
464001;31/08/2020;454;21;8;5
464001;31/08/2020;454;22;1;5
464001;31/08/2020;454;23;0;5
464001;01/09/2020;454;0;0;0
464001;01/09/2020;454;1;0;0
