CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/08/2020;ENTREES;2;0;0
464001;31/08/2020;SORTIES;2;0;0
464001;31/08/2020;ENTREES;3;0;2
464001;31/08/2020;SORTIES;3;0;0
464001;31/08/2020;ENTREES;4;0;2
464001;31/08/2020;SORTIES;4;0;0
464001;31/08/2020;ENTREES;5;0;6
464001;31/08/2020;SORTIES;5;0;0
464001;31/08/2020;ENTREES;6;9;6
464001;31/08/2020;SORTIES;6;0;2
464001;31/08/2020;ENTREES;7;12;23
464001;31/08/2020;SORTIES;7;0;6
464001;31/08/2020;ENTREES;8;35;43
464001;31/08/2020;SORTIES;8;1;4
464001;31/08/2020;ENTREES;9;18;14
464001;31/08/2020;SORTIES;9;2;2
464001;31/08/2020;ENTREES;10;28;10
464001;31/08/2020;SORTIES;10;3;3
464001;31/08/2020;ENTREES;11;26;12
464001;31/08/2020;SORTIES;11;5;5
464001;31/08/2020;ENTREES;12;22;19
464001;31/08/2020;SORTIES;12;12;18
464001;31/08/2020;ENTREES;13;20;10
464001;31/08/2020;SORTIES;13;9;10
464001;31/08/2020;ENTREES;14;20;2
464001;31/08/2020;SORTIES;14;22;5
464001;31/08/2020;ENTREES;15;13;4
464001;31/08/2020;SORTIES;15;15;7
464001;31/08/2020;ENTREES;16;10;6
464001;31/08/2020;SORTIES;16;23;19
464001;31/08/2020;ENTREES;17;7;8
464001;31/08/2020;SORTIES;17;45;26
464001;31/08/2020;ENTREES;18;4;10
464001;31/08/2020;SORTIES;18;34;33
464001;31/08/2020;ENTREES;19;0;5
464001;31/08/2020;SORTIES;19;26;20
464001;31/08/2020;ENTREES;20;3;1
464001;31/08/2020;SORTIES;20;16;10
464001;31/08/2020;ENTREES;21;2;1
464001;31/08/2020;SORTIES;21;5;9
464001;31/08/2020;ENTREES;22;1;0
464001;31/08/2020;SORTIES;22;8;0
464001;31/08/2020;ENTREES;23;0;0
464001;31/08/2020;SORTIES;23;3;0
464001;01/09/2020;ENTREES;0;0;0
464001;01/09/2020;SORTIES;0;2;1
464001;01/09/2020;ENTREES;1;0;1
464001;01/09/2020;SORTIES;1;1;0
