CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/08/2020;ENTREES;2;0;0
464003;31/08/2020;SORTIES;2;0;0
464003;31/08/2020;ENTREES;3;0;0
464003;31/08/2020;SORTIES;3;0;0
464003;31/08/2020;ENTREES;4;0;0
464003;31/08/2020;SORTIES;4;0;0
464003;31/08/2020;ENTREES;5;0;1
464003;31/08/2020;SORTIES;5;0;0
464003;31/08/2020;ENTREES;6;2;5
464003;31/08/2020;SORTIES;6;0;1
464003;31/08/2020;ENTREES;7;15;31
464003;31/08/2020;SORTIES;7;1;0
464003;31/08/2020;ENTREES;8;29;61
464003;31/08/2020;SORTIES;8;5;1
464003;31/08/2020;ENTREES;9;15;12
464003;31/08/2020;SORTIES;9;3;1
464003;31/08/2020;ENTREES;10;3;1
464003;31/08/2020;SORTIES;10;6;0
464003;31/08/2020;ENTREES;11;6;2
464003;31/08/2020;SORTIES;11;8;7
464003;31/08/2020;ENTREES;12;6;1
464003;31/08/2020;SORTIES;12;9;10
464003;31/08/2020;ENTREES;13;8;7
464003;31/08/2020;SORTIES;13;4;1
464003;31/08/2020;ENTREES;14;8;3
464003;31/08/2020;SORTIES;14;3;1
464003;31/08/2020;ENTREES;15;7;0
464003;31/08/2020;SORTIES;15;10;3
464003;31/08/2020;ENTREES;16;6;2
464003;31/08/2020;SORTIES;16;14;17
464003;31/08/2020;ENTREES;17;0;0
464003;31/08/2020;SORTIES;17;20;38
464003;31/08/2020;ENTREES;18;2;0
464003;31/08/2020;SORTIES;18;11;29
464003;31/08/2020;ENTREES;19;3;0
464003;31/08/2020;SORTIES;19;4;13
464003;31/08/2020;ENTREES;20;2;0
464003;31/08/2020;SORTIES;20;6;2
464003;31/08/2020;ENTREES;21;0;0
464003;31/08/2020;SORTIES;21;0;0
464003;31/08/2020;ENTREES;22;0;0
464003;31/08/2020;SORTIES;22;1;0
464003;31/08/2020;ENTREES;23;0;1
464003;31/08/2020;SORTIES;23;0;0
464003;01/09/2020;ENTREES;0;0;0
464003;01/09/2020;SORTIES;0;0;0
464003;01/09/2020;ENTREES;1;0;0
464003;01/09/2020;SORTIES;1;0;0
