CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/08/2020;406;2;0;0
464003;31/08/2020;406;3;0;0
464003;31/08/2020;406;4;0;0
464003;31/08/2020;406;5;0;1
464003;31/08/2020;406;6;2;5
464003;31/08/2020;406;7;16;36
464003;31/08/2020;406;8;40;96
464003;31/08/2020;406;9;52;107
464003;31/08/2020;406;10;49;108
464003;31/08/2020;406;11;47;103
464003;31/08/2020;406;12;44;94
464003;31/08/2020;406;13;48;100
464003;31/08/2020;406;14;53;102
464003;31/08/2020;406;15;50;99
464003;31/08/2020;406;16;42;84
464003;31/08/2020;406;17;22;46
464003;31/08/2020;406;18;13;17
464003;31/08/2020;406;19;12;4
464003;31/08/2020;406;20;8;2
464003;31/08/2020;406;21;8;2
464003;31/08/2020;406;22;7;2
464003;31/08/2020;406;23;7;3
464003;01/09/2020;406;0;0;0
464003;01/09/2020;406;1;0;0
