CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/08/2020;460;2;0;0
464010;31/08/2020;460;3;0;0
464010;31/08/2020;460;4;1;1
464010;31/08/2020;460;5;1;1
464010;31/08/2020;460;6;1;4
464010;31/08/2020;460;7;8;8
464010;31/08/2020;460;8;20;16
464010;31/08/2020;460;9;31;17
464010;31/08/2020;460;10;40;17
464010;31/08/2020;460;11;52;18
464010;31/08/2020;460;12;56;18
464010;31/08/2020;460;13;66;20
464010;31/08/2020;460;14;79;18
464010;31/08/2020;460;15;71;16
464010;31/08/2020;460;16;57;15
464010;31/08/2020;460;17;35;11
464010;31/08/2020;460;18;19;6
464010;31/08/2020;460;19;12;3
464010;31/08/2020;460;20;8;2
464010;31/08/2020;460;21;5;1
464010;31/08/2020;460;22;1;1
464010;31/08/2020;460;23;1;1
464010;01/09/2020;460;0;0;0
464010;01/09/2020;460;1;0;0
