CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/08/2020;ENTREES;2;0;0
464008;31/08/2020;SORTIES;2;0;0
464008;31/08/2020;ENTREES;3;1;0
464008;31/08/2020;SORTIES;3;1;0
464008;31/08/2020;ENTREES;4;0;0
464008;31/08/2020;SORTIES;4;0;0
464008;31/08/2020;ENTREES;5;1;1
464008;31/08/2020;SORTIES;5;0;0
464008;31/08/2020;ENTREES;6;1;1
464008;31/08/2020;SORTIES;6;0;0
464008;31/08/2020;ENTREES;7;0;7
464008;31/08/2020;SORTIES;7;0;1
464008;31/08/2020;ENTREES;8;1;4
464008;31/08/2020;SORTIES;8;2;0
464008;31/08/2020;ENTREES;9;4;3
464008;31/08/2020;SORTIES;9;0;0
464008;31/08/2020;ENTREES;10;5;3
464008;31/08/2020;SORTIES;10;0;0
464008;31/08/2020;ENTREES;11;4;0
464008;31/08/2020;SORTIES;11;0;2
464008;31/08/2020;ENTREES;12;4;2
464008;31/08/2020;SORTIES;12;3;2
464008;31/08/2020;ENTREES;13;2;3
464008;31/08/2020;SORTIES;13;1;0
464008;31/08/2020;ENTREES;14;4;0
464008;31/08/2020;SORTIES;14;2;0
464008;31/08/2020;ENTREES;15;1;0
464008;31/08/2020;SORTIES;15;1;0
464008;31/08/2020;ENTREES;16;1;0
464008;31/08/2020;SORTIES;16;6;3
464008;31/08/2020;ENTREES;17;0;1
464008;31/08/2020;SORTIES;17;5;5
464008;31/08/2020;ENTREES;18;0;0
464008;31/08/2020;SORTIES;18;6;5
464008;31/08/2020;ENTREES;19;1;0
464008;31/08/2020;SORTIES;19;1;3
464008;31/08/2020;ENTREES;20;1;0
464008;31/08/2020;SORTIES;20;1;1
464008;31/08/2020;ENTREES;21;0;0
464008;31/08/2020;SORTIES;21;1;1
464008;31/08/2020;ENTREES;22;0;1
464008;31/08/2020;SORTIES;22;0;1
464008;31/08/2020;ENTREES;23;0;0
464008;31/08/2020;SORTIES;23;0;0
464008;01/09/2020;ENTREES;0;0;0
464008;01/09/2020;SORTIES;0;0;0
464008;01/09/2020;ENTREES;1;0;0
464008;01/09/2020;SORTIES;1;0;0
