CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/08/2020;107;2;0;0
464002;31/08/2020;107;3;0;0
464002;31/08/2020;107;4;0;0
464002;31/08/2020;107;5;0;0
464002;31/08/2020;107;6;2;1
464002;31/08/2020;107;7;4;14
464002;31/08/2020;107;8;8;23
464002;31/08/2020;107;9;14;22
464002;31/08/2020;107;10;13;24
464002;31/08/2020;107;11;12;26
464002;31/08/2020;107;12;10;23
464002;31/08/2020;107;13;13;23
464002;31/08/2020;107;14;19;22
464002;31/08/2020;107;15;17;20
464002;31/08/2020;107;16;12;16
464002;31/08/2020;107;17;6;5
464002;31/08/2020;107;18;5;2
464002;31/08/2020;107;19;4;0
464002;31/08/2020;107;20;3;0
464002;31/08/2020;107;21;2;0
464002;31/08/2020;107;22;2;0
464002;31/08/2020;107;23;2;0
464002;01/09/2020;107;0;0;0
464002;01/09/2020;107;1;0;0
