CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/08/2020;ENTREES;2;0;0
464010;31/08/2020;SORTIES;2;0;0
464010;31/08/2020;ENTREES;3;0;0
464010;31/08/2020;SORTIES;3;0;0
464010;31/08/2020;ENTREES;4;1;1
464010;31/08/2020;SORTIES;4;0;0
464010;31/08/2020;ENTREES;5;0;0
464010;31/08/2020;SORTIES;5;0;0
464010;31/08/2020;ENTREES;6;0;4
464010;31/08/2020;SORTIES;6;0;1
464010;31/08/2020;ENTREES;7;10;4
464010;31/08/2020;SORTIES;7;3;0
464010;31/08/2020;ENTREES;8;13;8
464010;31/08/2020;SORTIES;8;1;0
464010;31/08/2020;ENTREES;9;13;2
464010;31/08/2020;SORTIES;9;2;1
464010;31/08/2020;ENTREES;10;11;1
464010;31/08/2020;SORTIES;10;2;1
464010;31/08/2020;ENTREES;11;18;1
464010;31/08/2020;SORTIES;11;6;0
464010;31/08/2020;ENTREES;12;13;2
464010;31/08/2020;SORTIES;12;9;2
464010;31/08/2020;ENTREES;13;16;2
464010;31/08/2020;SORTIES;13;6;0
464010;31/08/2020;ENTREES;14;21;0
464010;31/08/2020;SORTIES;14;8;2
464010;31/08/2020;ENTREES;15;11;0
464010;31/08/2020;SORTIES;15;19;2
464010;31/08/2020;ENTREES;16;6;1
464010;31/08/2020;SORTIES;16;20;2
464010;31/08/2020;ENTREES;17;5;0
464010;31/08/2020;SORTIES;17;27;4
464010;31/08/2020;ENTREES;18;0;1
464010;31/08/2020;SORTIES;18;16;6
464010;31/08/2020;ENTREES;19;1;0
464010;31/08/2020;SORTIES;19;8;3
464010;31/08/2020;ENTREES;20;0;0
464010;31/08/2020;SORTIES;20;4;1
464010;31/08/2020;ENTREES;21;0;0
464010;31/08/2020;SORTIES;21;3;1
464010;31/08/2020;ENTREES;22;0;0
464010;31/08/2020;SORTIES;22;4;0
464010;31/08/2020;ENTREES;23;0;0
464010;31/08/2020;SORTIES;23;0;0
464010;01/09/2020;ENTREES;0;0;0
464010;01/09/2020;SORTIES;0;0;0
464010;01/09/2020;ENTREES;1;0;0
464010;01/09/2020;SORTIES;1;0;0
