CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/08/2020;600;2;0;0
464007;31/08/2020;600;3;0;0
464007;31/08/2020;600;4;0;0
464007;31/08/2020;600;5;1;1
464007;31/08/2020;600;6;2;9
464007;31/08/2020;600;7;6;29
464007;31/08/2020;600;8;20;58
464007;31/08/2020;600;9;27;62
464007;31/08/2020;600;10;30;71
464007;31/08/2020;600;11;28;73
464007;31/08/2020;600;12;32;73
464007;31/08/2020;600;13;32;81
464007;31/08/2020;600;14;33;79
464007;31/08/2020;600;15;30;76
464007;31/08/2020;600;16;17;68
464007;31/08/2020;600;17;11;45
464007;31/08/2020;600;18;4;27
464007;31/08/2020;600;19;0;14
464007;31/08/2020;600;20;0;4
464007;31/08/2020;600;21;0;2
464007;31/08/2020;600;22;0;0
464007;31/08/2020;600;23;0;0
464007;01/09/2020;600;0;0;0
464007;01/09/2020;600;1;0;0
