CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/08/2020;220;2;0;0
464008;31/08/2020;220;3;0;0
464008;31/08/2020;220;4;0;0
464008;31/08/2020;220;5;1;1
464008;31/08/2020;220;6;2;2
464008;31/08/2020;220;7;2;8
464008;31/08/2020;220;8;1;12
464008;31/08/2020;220;9;5;15
464008;31/08/2020;220;10;10;18
464008;31/08/2020;220;11;14;16
464008;31/08/2020;220;12;15;16
464008;31/08/2020;220;13;16;19
464008;31/08/2020;220;14;18;19
464008;31/08/2020;220;15;18;19
464008;31/08/2020;220;16;13;16
464008;31/08/2020;220;17;8;12
464008;31/08/2020;220;18;2;7
464008;31/08/2020;220;19;2;4
464008;31/08/2020;220;20;2;3
464008;31/08/2020;220;21;1;2
464008;31/08/2020;220;22;1;2
464008;31/08/2020;220;23;1;2
464008;01/09/2020;220;0;0;0
464008;01/09/2020;220;1;0;0
