CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/08/2020;200;2;0;0
464005;31/08/2020;200;3;0;0
464005;31/08/2020;200;4;0;0
464005;31/08/2020;200;5;0;0
464005;31/08/2020;200;6;0;1
464005;31/08/2020;200;7;1;3
464005;31/08/2020;200;8;2;8
464005;31/08/2020;200;9;1;9
464005;31/08/2020;200;10;1;10
464005;31/08/2020;200;11;3;11
464005;31/08/2020;200;12;4;11
464005;31/08/2020;200;13;7;12
464005;31/08/2020;200;14;6;11
464005;31/08/2020;200;15;6;12
464005;31/08/2020;200;16;7;9
464005;31/08/2020;200;17;5;5
464005;31/08/2020;200;18;4;0
464005;31/08/2020;200;19;1;0
464005;31/08/2020;200;20;1;0
464005;31/08/2020;200;21;1;0
464005;31/08/2020;200;22;1;0
464005;31/08/2020;200;23;0;0
464005;01/09/2020;200;0;0;0
464005;01/09/2020;200;1;0;0
