CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/08/2020;ENTREES;2;0;0
464009;31/08/2020;SORTIES;2;0;0
464009;31/08/2020;ENTREES;3;0;0
464009;31/08/2020;SORTIES;3;0;0
464009;31/08/2020;ENTREES;4;0;0
464009;31/08/2020;SORTIES;4;0;1
464009;31/08/2020;ENTREES;5;0;0
464009;31/08/2020;SORTIES;5;0;0
464009;31/08/2020;ENTREES;6;3;9
464009;31/08/2020;SORTIES;6;0;0
464009;31/08/2020;ENTREES;7;11;25
464009;31/08/2020;SORTIES;7;0;1
464009;31/08/2020;ENTREES;8;8;18
464009;31/08/2020;SORTIES;8;1;0
464009;31/08/2020;ENTREES;9;8;3
464009;31/08/2020;SORTIES;9;2;1
464009;31/08/2020;ENTREES;10;6;2
464009;31/08/2020;SORTIES;10;3;1
464009;31/08/2020;ENTREES;11;5;1
464009;31/08/2020;SORTIES;11;7;1
464009;31/08/2020;ENTREES;12;5;0
464009;31/08/2020;SORTIES;12;5;0
464009;31/08/2020;ENTREES;13;5;3
464009;31/08/2020;SORTIES;13;2;1
464009;31/08/2020;ENTREES;14;8;2
464009;31/08/2020;SORTIES;14;4;2
464009;31/08/2020;ENTREES;15;7;4
464009;31/08/2020;SORTIES;15;5;3
464009;31/08/2020;ENTREES;16;5;1
464009;31/08/2020;SORTIES;16;11;11
464009;31/08/2020;ENTREES;17;0;1
464009;31/08/2020;SORTIES;17;18;22
464009;31/08/2020;ENTREES;18;0;1
464009;31/08/2020;SORTIES;18;8;13
464009;31/08/2020;ENTREES;19;1;0
464009;31/08/2020;SORTIES;19;3;9
464009;31/08/2020;ENTREES;20;0;0
464009;31/08/2020;SORTIES;20;2;4
464009;31/08/2020;ENTREES;21;0;0
464009;31/08/2020;SORTIES;21;2;2
464009;31/08/2020;ENTREES;22;0;1
464009;31/08/2020;SORTIES;22;0;0
464009;31/08/2020;ENTREES;23;0;0
464009;31/08/2020;SORTIES;23;0;0
464009;01/09/2020;ENTREES;0;0;1
464009;01/09/2020;SORTIES;0;0;0
464009;01/09/2020;ENTREES;1;0;0
464009;01/09/2020;SORTIES;1;0;0
