CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/08/2020;340;2;0;1
464009;31/08/2020;340;3;0;1
464009;31/08/2020;340;4;0;0
464009;31/08/2020;340;5;0;0
464009;31/08/2020;340;6;3;9
464009;31/08/2020;340;7;14;33
464009;31/08/2020;340;8;21;51
464009;31/08/2020;340;9;27;53
464009;31/08/2020;340;10;30;54
464009;31/08/2020;340;11;28;54
464009;31/08/2020;340;12;28;54
464009;31/08/2020;340;13;31;56
464009;31/08/2020;340;14;35;56
464009;31/08/2020;340;15;37;57
464009;31/08/2020;340;16;31;47
464009;31/08/2020;340;17;13;26
464009;31/08/2020;340;18;5;14
464009;31/08/2020;340;19;3;5
464009;31/08/2020;340;20;1;1
464009;31/08/2020;340;21;0;0
464009;31/08/2020;340;22;0;0
464009;31/08/2020;340;23;0;0
464009;01/09/2020;340;0;0;1
464009;01/09/2020;340;1;0;1
