CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/09/2023;;11/09/2023 07:48;0;;11/09/2023 07:48;HO;464006
464006;11/09/2023;;11/09/2023 07:48;1;;11/09/2023 07:49;HO;464006
464006;11/09/2023;;11/09/2023 07:58;2;;11/09/2023 07:59;HO;464006
464006;11/09/2023;;11/09/2023 08:02;3;;11/09/2023 08:03;HO;464006
464006;11/09/2023;;11/09/2023 08:05;4;;11/09/2023 08:06;HO;464006
464006;11/09/2023;;11/09/2023 08:05;5;;11/09/2023 08:06;HO;464006
464006;11/09/2023;;11/09/2023 08:06;6;;11/09/2023 08:07;HO;464006
464006;11/09/2023;;11/09/2023 08:13;7;;11/09/2023 08:13;AB;464006
464006;11/09/2023;;11/09/2023 08:14;8;;11/09/2023 08:16;HO;464006
464006;11/09/2023;;11/09/2023 09:07;9;;11/09/2023 09:08;HO;464006
464006;11/09/2023;;11/09/2023 12:33;10;;11/09/2023 15:34;HO;464006
464006;11/09/2023;;11/09/2023 06:36;11;;11/09/2023 16:53;AB;464006
464006;11/09/2023;;11/09/2023 07:19;12;;11/09/2023 16:55;AB;464006
464006;11/09/2023;;11/09/2023 07:40;13;;11/09/2023 17:43;AB;464006
464006;11/09/2023;;11/09/2023 08:14;14;;11/09/2023 17:47;AB;464006
464006;11/09/2023;;11/09/2023 14:17;15;;11/09/2023 17:57;AB;464006
464006;11/09/2023;;11/09/2023 06:54;16;;11/09/2023 18:01;AB;464006
464006;11/09/2023;;11/09/2023 15:26;17;;11/09/2023 18:57;AB;464006
464006;11/09/2023;;11/09/2023 17:33;18;;11/09/2023 20:51;HO;464006
