CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/05/2020;ENTREES;2;0;1
464001;15/05/2020;SORTIES;2;0;0
464001;15/05/2020;ENTREES;3;0;1
464001;15/05/2020;SORTIES;3;0;0
464001;15/05/2020;ENTREES;4;0;2
464001;15/05/2020;SORTIES;4;0;0
464001;15/05/2020;ENTREES;5;0;1
464001;15/05/2020;SORTIES;5;0;0
464001;15/05/2020;ENTREES;6;0;5
464001;15/05/2020;SORTIES;6;0;0
464001;15/05/2020;ENTREES;7;6;9
464001;15/05/2020;SORTIES;7;0;2
464001;15/05/2020;ENTREES;8;10;17
464001;15/05/2020;SORTIES;8;0;3
464001;15/05/2020;ENTREES;9;7;16
464001;15/05/2020;SORTIES;9;1;1
464001;15/05/2020;ENTREES;10;7;16
464001;15/05/2020;SORTIES;10;2;3
464001;15/05/2020;ENTREES;11;6;7
464001;15/05/2020;SORTIES;11;2;4
464001;15/05/2020;ENTREES;12;3;12
464001;15/05/2020;SORTIES;12;2;3
464001;15/05/2020;ENTREES;13;4;9
464001;15/05/2020;SORTIES;13;2;14
464001;15/05/2020;ENTREES;14;9;3
464001;15/05/2020;SORTIES;14;5;11
464001;15/05/2020;ENTREES;15;5;4
464001;15/05/2020;SORTIES;15;6;7
464001;15/05/2020;ENTREES;16;0;2
464001;15/05/2020;SORTIES;16;5;10
464001;15/05/2020;ENTREES;17;3;2
464001;15/05/2020;SORTIES;17;11;10
464001;15/05/2020;ENTREES;18;0;2
464001;15/05/2020;SORTIES;18;11;14
464001;15/05/2020;ENTREES;19;1;0
464001;15/05/2020;SORTIES;19;8;24
464001;15/05/2020;ENTREES;20;0;1
464001;15/05/2020;SORTIES;20;4;5
464001;15/05/2020;ENTREES;21;0;0
464001;15/05/2020;SORTIES;21;0;2
464001;15/05/2020;ENTREES;22;0;0
464001;15/05/2020;SORTIES;22;0;0
464001;15/05/2020;ENTREES;23;0;2
464001;15/05/2020;SORTIES;23;0;0
464001;16/05/2020;ENTREES;0;0;0
464001;16/05/2020;SORTIES;0;0;0
464001;16/05/2020;ENTREES;1;1;0
464001;16/05/2020;SORTIES;1;0;0
