CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/05/2020;460;2;0;0
464010;15/05/2020;460;3;0;0
464010;15/05/2020;460;4;0;0
464010;15/05/2020;460;5;0;0
464010;15/05/2020;460;6;0;0
464010;15/05/2020;460;7;0;5
464010;15/05/2020;460;8;2;8
464010;15/05/2020;460;9;3;8
464010;15/05/2020;460;10;7;8
464010;15/05/2020;460;11;6;8
464010;15/05/2020;460;12;6;8
464010;15/05/2020;460;13;7;7
464010;15/05/2020;460;14;8;7
464010;15/05/2020;460;15;8;5
464010;15/05/2020;460;16;10;3
464010;15/05/2020;460;17;7;2
464010;15/05/2020;460;18;4;2
464010;15/05/2020;460;19;2;1
464010;15/05/2020;460;20;1;1
464010;15/05/2020;460;21;1;2
464010;15/05/2020;460;22;1;2
464010;15/05/2020;460;23;1;2
464010;16/05/2020;460;0;0;0
464010;16/05/2020;460;1;0;0
