CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/05/2020;220;2;0;0
464008;15/05/2020;220;3;0;0
464008;15/05/2020;220;4;0;0
464008;15/05/2020;220;5;0;0
464008;15/05/2020;220;6;0;0
464008;15/05/2020;220;7;0;1
464008;15/05/2020;220;8;0;1
464008;15/05/2020;220;9;0;3
464008;15/05/2020;220;10;1;2
464008;15/05/2020;220;11;1;2
464008;15/05/2020;220;12;1;2
464008;15/05/2020;220;13;2;2
464008;15/05/2020;220;14;2;1
464008;15/05/2020;220;15;2;1
464008;15/05/2020;220;16;0;0
464008;15/05/2020;220;17;0;0
464008;15/05/2020;220;18;0;0
464008;15/05/2020;220;19;1;0
464008;15/05/2020;220;20;1;0
464008;15/05/2020;220;21;1;0
464008;15/05/2020;220;22;1;0
464008;15/05/2020;220;23;1;0
464008;16/05/2020;220;0;0;0
464008;16/05/2020;220;1;0;0
